Arboga flp             ,,AS,592345,N,0155454,E,   6m,123.15 ,ESQO,150,1990m, ,  0
Arboga SP 1            ,, ,592400,N,0154851,E,     ,       ,    ,   ,     , ,  1
Arboga SP 2            ,, ,592500,N,0155432,E,     ,       ,    ,   ,     , ,  2
Arboga SP 3            ,, ,592435,N,0160135,E,     ,       ,    ,   ,     , ,  3
Arboga Finish          ,,AS,592317,N,0155517,E,   6m,123.15 ,ESQO,150,1990m, ,  4
Alkvettern vagkors     ,, ,592625,N,0142429,E, 119m,       ,    ,   ,     , ,100
Ambjorby bro           ,, ,603034,N,0130904,E, 147m,       ,    ,   ,     , ,101
Arvika flp             ,,A,594026,N,0123821,E,  73m,122.35 ,ESKV,010,1140m,2,102
Askersund ka           ,, ,585243,N,0145405,E,  95m,       ,    ,   ,     , ,103
Avesta flp             ,,A,601102,N,0160710,E,  98m,       ,ESVA,   ,     , ,104
Bie Vagkors            ,, ,590419,N,0161320,E,  75m,       ,    ,   ,     , ,105
Billsbro stn           ,, ,590250,N,0154716,E,  52m,       ,    ,   ,     , ,106
Bjursaas ka            ,, ,604418,N,0152711,E, 184m,       ,    ,   ,     , ,107
Bjurtjarn ka           ,, ,592642,N,0141945,E, 130m,       ,    ,   ,     , ,108
Bjorbo bro W           ,, ,602720,N,0144355,E, 210m,       ,    ,   ,     , ,109
Bo ka                  ,, ,585538,N,0153106,E,  84m,       ,    ,   ,     , ,110
Bodaas gruva           ,, ,602518,N,0162734,E, 137m,       ,    ,   ,     , ,111
Borlange flp           ,,A,602546,N,0152939,E, 152m,       ,ESSD,   ,     , ,112
Brattfors ka           ,, ,594008,N,0140141,E, 173m,       ,    ,   ,     , ,113
Brattforsheden flp     ,,A,593639,N,0135538,E, 180m,       ,ESSM,   ,     , ,114
Bredsjon               ,, ,584720,N,0151235,E, 138m,       ,    ,   ,     , ,115
Brevensbruk vagkors    ,, ,590046,N,0153507,E,  74m,       ,    ,   ,     , ,116
By ka                  ,, ,601208,N,0162852,E,  75m,       ,    ,   ,     , ,117
Charlottenberg stn     ,, ,595304,N,0121801,E, 128m,       ,    ,   ,     , ,118
Dala Floda ka          ,, ,603031,N,0144807,E, 199m,       ,    ,   ,     , ,119
Dala Jarna flp         ,,A,603311,N,0142231,E, 235m,       ,ESKD,   ,     , ,120
Dalby ka               ,, ,603900,N,0125951,E, 259m,       ,    ,   ,     , ,121
Degerfors jvgbro       ,, ,591355,N,0142623,E, 100m,       ,    ,   ,     , ,122
Djuraas udde           ,, ,603307,N,0150803,E, 157m,       ,    ,   ,     , ,123
Daadrans kapell        ,, ,605630,N,0153228,E, 265m,       ,    ,   ,     , ,124
Ekeby flp              ,,A,592255,N,0162653,E,  12m,       ,ESSC,   ,     , ,125
Eklaangens W-spets     ,, ,591415,N,0164537,E,  33m,       ,    ,   ,     , ,126
Eksharad ka            ,, ,601023,N,0133001,E, 153m,       ,    ,   ,     , ,127
Enviken vagkors        ,, ,604831,N,0154539,E, 142m,       ,    ,   ,     , ,128
Enaaker ka             ,, ,600208,N,0164811,E,  74m,       ,    ,   ,     , ,129
Ervalla ka             ,, ,592616,N,0151443,E,  44m,       ,    ,   ,     , ,130
Fagersta jvgbro        ,, ,595921,N,0154825,E,  93m,       ,    ,   ,     , ,131
Falun ka               ,, ,603630,N,0153801,E, 129m,       ,    ,   ,     , ,132
Fellingsbro ka         ,, ,592734,N,0153444,E,  28m,       ,    ,   ,     , ,133
Filipsstad stn         ,, ,594231,N,0140944,E, 147m,       ,    ,   ,     , ,134
Finnerodja ka          ,, ,585556,N,0142548,E,  96m,       ,    ,   ,     , ,135
Finnskoga/Backa flp    ,,A,603319,N,0130612,E, 152m,       ,    ,   ,     , ,136
Finspaang flp          ,,A,584351,N,0153611,E,  50m,       ,    ,   ,     , ,137
Flen stn               ,, ,590334,N,0163555,E,  37m,       ,    ,   ,     , ,138
Floda vagkors          ,, ,590344,N,0162319,E,  32m,       ,    ,   ,     , ,139
Flackebo ka            ,, ,595231,N,0162050,E,  72m,       ,    ,   ,     , ,140
Fornaboda travbana     ,, ,593752,N,0151024,E,  95m,       ,    ,   ,     , ,141
Forssa ka              ,, ,585947,N,0164420,E,  30m,       ,    ,   ,     , ,142
Forssjo bruk bro       ,, ,585703,N,0161755,E,  45m,       ,    ,   ,     , ,143
Frotuna bro            ,, ,592534,N,0153425,E,  18m,       ,    ,   ,     , ,144
Frovifors bruk         ,, ,592852,N,0151944,E,  54m,       ,    ,   ,     , ,145
Gagnef flp             ,,A,603303,N,0150458,E, 177m,       ,ESVG,   ,     , ,146
Garpenberg ka          ,, ,601857,N,0161226,E, 174m,       ,    ,   ,     , ,147
Gillberga ka           ,, ,591810,N,0162310,E,  30m,       ,    ,   ,     , ,148
Gimmen e-spets         ,, ,603540,N,0151759,E, 269m,       ,    ,   ,     , ,149
Glanshammar ka         ,, ,591911,N,0152418,E,  33m,       ,    ,   ,     , ,150
Godegaard ka           ,, ,584347,N,0150936,E, 116m,       ,    ,   ,     , ,151
Grangarde ka           ,, ,601545,N,0145900,E, 164m,       ,    ,   ,     , ,152
Grevudden s-spets      ,, ,592858,N,0141800,E, 115m,       ,    ,   ,     , ,153
Grycken s-spets        ,, ,602548,N,0161350,E, 140m,       ,    ,   ,     , ,154
Grycksbo idrottsplats  ,, ,604119,N,0152838,E, 143m,       ,    ,   ,     , ,155
Grythyttan ka          ,, ,594222,N,0143220,E, 190m,       ,    ,   ,     , ,156
Grytnas ka             ,, ,601005,N,0161327,E,  83m,       ,    ,   ,     , ,157
Grasmark ka            ,, ,595649,N,0125508,E, 117m,       ,    ,   ,     , ,158
Guldsmedshyttan ka     ,, ,594205,N,0150630,E,  89m,       ,    ,   ,     , ,159
Gunnarskog ka          ,, ,594845,N,0123403,E, 114m,       ,    ,   ,     , ,160
Gunnilbo vagkors       ,, ,594811,N,0155054,E, 109m,       ,    ,   ,     , ,161
Gaasborn ka            ,, ,595250,N,0142010,E, 214m,       ,    ,   ,     , ,162
Gotlunda ka            ,, ,592124,N,0154011,E,  33m,       ,    ,   ,     , ,163
Hagfors flp            ,,A,600137,N,0133500,E, 143m,       ,ESOH,   ,     , ,164
Hallsberg stn          ,, ,590403,N,0150648,E,  54m,       ,    ,   ,     , ,165
Hallstahammar ka       ,, ,593702,N,0161400,E,     ,       ,    ,   ,     , ,166
Haraker ka             ,, ,594619,N,0162744,E,  51m,       ,    ,   ,     , ,167
Heby ka                ,, ,595623,N,0165137,E,  56m,       ,    ,   ,     , ,168
Hed ka                 ,, ,594054,N,0154608,E,  90m,       ,    ,   ,     , ,169
Hedemora ka            ,, ,601641,N,0155943,E, 111m,       ,    ,   ,     , ,170
Hjortkvarn stn         ,, ,585355,N,0152620,E,  95m,       ,    ,   ,     , ,171
Hjulsjo ka             ,, ,594704,N,0144655,E, 171m,       ,    ,   ,     , ,172
Hjartasjon             ,, ,585629,N,0151601,E, 118m,       ,    ,   ,     , ,173
Hova ka                ,, ,585134,N,0141314,E, 104m,       ,    ,   ,     , ,174
Huddunge ka            ,, ,600258,N,0165901,E,  57m,       ,    ,   ,     , ,175
Hallefors flp          ,,A,595218,N,0142535,E, 195m,       ,ESVH,   ,     , ,176
Hallefors vag/jvg      ,, ,594704,N,0143119,E, 195m,       ,    ,   ,     , ,177
Holjes ka              ,, ,605400,N,0123546,E, 271m,       ,    ,   ,     , ,178
Igelfors               ,, ,585100,N,0154200,E,  52m,       ,    ,   ,     , ,179
Insjon Udde            ,, ,604132,N,0150621,E, 160m,       ,    ,   ,     , ,180
Iresjon NV spets       ,, ,593925,N,0153338,E,  96m,       ,    ,   ,     , ,181
Johannisberg flp       ,,A,593432,N,0163013,E,   9m,123.65 ,ESSX,050, 830m,2,182
Julita ka              ,, ,590832,N,0160329,E,  35m,       ,    ,   ,     , ,183
Jadraaas stn           ,, ,605035,N,0162816,E, 201m,       ,    ,   ,     , ,184
Jarbo vag/jvg          ,, ,604246,N,0163614,E,  88m,       ,    ,   ,     , ,185
Jarnboaas ka           ,, ,593845,N,0145402,E, 139m,       ,    ,   ,     , ,186
Karbenning ka          ,, ,600032,N,0160451,E, 101m,       ,    ,   ,     , ,187
Karlsdal ka            ,, ,592622,N,0144208,E, 164m,       ,    ,   ,     , ,188
Karlskoga flp          ,,A,592026,N,0142939,E, 122m,       ,ESKK,   ,     , ,189
Katrineholms flp       ,,A,590056,N,0161330,E,  40m,       ,ESVK,   ,     , ,190
Kil ka                 ,, ,592217,N,0150502,E,  53m,       ,    ,   ,     , ,191
Kila ka                ,, ,595213,N,0163253,E,  68m,       ,    ,   ,     , ,192
Kilsmo stn             ,, ,590357,N,0153223,E,  78m,       ,    ,   ,     , ,193
Kjula flp              ,,A,592146,N,0164239,E,  43m,       ,ESSU,   ,     , ,194
Kjula ka               ,, ,592350,N,0164040,E,  17m,       ,    ,   ,     , ,195
Klara bro              ,, ,604454,N,0124743,E, 205m,       ,    ,   ,     , ,196
Knista ka              ,, ,591146,N,0145406,E,  48m,       ,    ,   ,     , ,197
Kolsva vagkors         ,, ,593604,N,0155041,E,  62m,       ,    ,   ,     , ,198
Kopparberg ka          ,, ,595240,N,0150004,E, 181m,       ,    ,   ,     , ,199
Krylbo jvgbro          ,, ,600812,N,0161310,E,  86m,       ,    ,   ,     , ,200
Kumla bunkern          ,, ,590710,N,0150740,E,  50m,       ,    ,   ,     , ,201
Kumla ka               ,, ,595047,N,0163826,E,  56m,       ,    ,   ,     , ,202
Karrbo vagkors         ,, ,595223,N,0153900,E, 131m,       ,    ,   ,     , ,203
Koping flp             ,,A,593135,N,0155803,E,   9m,       ,ESVQ,   ,     , ,204
Lakenesjon n-spets     ,, ,600038,N,0132810,E, 127m,       ,    ,   ,     , ,205
Laxaa flp              ,,A,585845,N,0144003,E, 119m,123.4  ,ESSH,030, 890m,2,206
Leksand jvgbro         ,, ,604345,N,0150037,E, 165m,       ,    ,   ,     , ,207
Lerback ka             ,, ,585727,N,0150346,E, 136m,       ,    ,   ,     , ,208
Lima ka                ,, ,605600,N,0132152,E, 423m,       ,    ,   ,     , ,209
Lindesberg ka          ,, ,593532,N,0151346,E,  76m,       ,    ,   ,     , ,210
Ludvika flp            ,,A,600517,N,0150548,E, 271m,122.1  ,ESSG,010, 800m,2,211
Ludvika stn            ,, ,600902,N,0151108,E, 161m,       ,    ,   ,     , ,212
Lyren                  ,, ,584846,N,0152717,E,  95m,       ,    ,   ,     , ,213
Laangen w-spets        ,, ,602728,N,0160326,E, 100m,       ,    ,   ,     , ,214
Laangtora flp          ,,F,594452,N,0170855,E,  14m,123.525,    ,070, 600m,2,215
Lannas ka              ,, ,590851,N,0153458,E,  26m,       ,    ,   ,     , ,216
Lovsjon vagkors        ,, ,601840,N,0144109,E, 262m,       ,    ,   ,     , ,217
Malingsbo ka           ,, ,595543,N,0152622,E, 178m,       ,    ,   ,     , ,218
Malma ka               ,, ,593231,N,0155610,E,  42m,       ,    ,   ,     , ,219
Malung flp             ,,A,603923,N,0134357,E, 299m,       ,ESVM,   ,     , ,220
Malungsfors bro        ,, ,604352,N,0133309,E, 298m,       ,    ,   ,     , ,221
Mariedamm kapell       ,, ,585100,N,0151005,E,     ,       ,    ,   ,     , ,222
Mellosa ka             ,, ,590559,N,0163326,E,  40m,       ,    ,   ,     , ,223
Morgongaava stn        ,, ,595601,N,0165750,E,  69m,       ,    ,   ,     , ,224
Mullhyttan stn         ,, ,590909,N,0144214,E,  74m,       ,    ,   ,     , ,225
Munkfors flp           ,,A,594810,N,0132950,E,  85m,       ,ESKO,   ,     , ,226
Munkfors stn           ,, ,595028,N,0133228,E,  91m,       ,    ,   ,     , ,227
Moklinta vagkors       ,, ,600508,N,0163258,E,  69m,       ,    ,   ,     , ,228
N Horken s-spets       ,, ,600201,N,0145520,E, 273m,       ,    ,   ,     , ,229
Nora ka                ,, ,593112,N,0150235,E, 100m,       ,    ,   ,     , ,230
Norasjon e-spets       ,, ,593159,N,0150532,E, 104m,       ,    ,   ,     , ,231
Norberg flp            ,,A,600641,N,0155718,E, 190m,       ,    ,   ,     , ,232
Ny ka                  ,, ,594303,N,0122828,E,  77m,       ,    ,   ,     , ,233
Nyed ka                ,, ,593546,N,0134413,E,  78m,       ,    ,   ,     , ,234
Nykroppa ka            ,, ,593711,N,0141815,E, 145m,       ,    ,   ,     , ,235
Nyskoga ka             ,, ,602815,N,0125305,E, 328m,       ,    ,   ,     , ,236
Nysund ka              ,, ,590706,N,0142217,E,  89m,       ,    ,   ,     , ,237
Naas bro               ,, ,602710,N,0142927,E, 229m,       ,    ,   ,     , ,238
Nas bruk damm          ,, ,601036,N,0162832,E,  75m,       ,    ,   ,     , ,239
Nashulta ka            ,, ,591339,N,0162106,E,  44m,       ,    ,   ,     , ,240
Odensvi ka             ,, ,593503,N,0155920,E,  37m,       ,    ,   ,     , ,241
Paalsboda stn          ,, ,590352,N,0152040,E,  89m,       ,    ,   ,     , ,242
Ramnas ka              ,, ,594547,N,0161242,E,  82m,       ,    ,   ,     , ,243
Ramnas vagkors         ,, ,594619,N,0160928,E,  88m,       ,    ,   ,     , ,244
Ramsberg ka            ,, ,594604,N,0151803,E, 143m,       ,    ,   ,     , ,245
Ransater ka            ,, ,594613,N,0132706,E,  86m,       ,    ,   ,     , ,246
Regna ka               ,, ,585337,N,0154152,E,  65m,       ,    ,   ,     , ,247
Rejmyre                ,, ,585000,N,0155500,E,  67m,       ,    ,   ,     , ,248
Rexbo vagkors          ,, ,603914,N,0151731,E, 272m,       ,    ,   ,     , ,249
Rinkaby ka             ,, ,591853,N,0152026,E,  32m,       ,    ,   ,     , ,250
Rossen sw-spets        ,, ,601746,N,0162552,E, 144m,       ,    ,   ,     , ,251
Rottnen Bro s-spets    ,, ,594851,N,0130142,E, 114m,       ,    ,   ,     , ,252
Ryggen ostra aa-mynning,, ,603448,N,0160006,E, 209m,       ,    ,   ,     , ,253
Raaforsen bro          ,, ,602723,N,0134508,E, 330m,       ,    ,   ,     , ,254
Raasvallen bro s-spets ,, ,593729,N,0151250,E,  80m,       ,    ,   ,     , ,255
Rammen ka              ,, ,600155,N,0140757,E, 246m,       ,    ,   ,     , ,256
Rattvik ka             ,, ,605330,N,0150556,E, 164m,       ,    ,   ,     , ,257
Sala flp               ,,A,595343,N,0163800,E,  42m,       ,    ,   ,     , ,258
Sala silo              ,, ,595603,N,0163725,E,  59m,       ,    ,   ,     , ,259
Siljansnas flp         ,,F,604658,N,0145009,E, 186m,123.55 ,ESVS,140, 830m,2,260
Silvberg ka            ,, ,602142,N,0153015,E, 174m,       ,    ,   ,     , ,261
Simtuna ka             ,, ,594625,N,0165415,E,  48m,       ,    ,   ,     , ,262
Skagershult ka         ,, ,590525,N,0143925,E,  85m,       ,    ,   ,     , ,263
Skedevi ka             ,, ,585620,N,0155310,E,  49m,       ,    ,   ,     , ,264
Skillingmark ka        ,, ,594906,N,0120100,E, 137m,       ,    ,   ,     , ,265
Skinnskatteberg ka     ,, ,594948,N,0154114,E, 118m,       ,    ,   ,     , ,266
Skultuna stn           ,, ,594351,N,0162620,E,  49m,       ,    ,   ,     , ,267
Smedjebacken ka        ,, ,600833,N,0152536,E, 120m,       ,    ,   ,     , ,268
Spannarboda            ,, ,593500,N,0153025,E,  68m,       ,    ,   ,     , ,269
Sparreholm bro         ,, ,590452,N,0165012,E,  34m,       ,    ,   ,     , ,270
St Malm ka             ,, ,585806,N,0162150,E,  45m,       ,    ,   ,     , ,271
St Sundby slott        ,, ,591614,N,0160747,E,  31m,       ,    ,   ,     , ,272
Stenby jvgbro          ,, ,592950,N,0152736,E,  47m,       ,    ,   ,     , ,273
Stora Skedvi Kyrkby    ,, ,602426,N,0154826,E, 111m,       ,    ,   ,     , ,274
Storvik flp            ,,A,603509,N,0163510,E,  64m,       ,ESOL,   ,     , ,275
Storaa stn             ,, ,594301,N,0150841,E,  86m,       ,    ,   ,     , ,276
Straangsjo             ,, ,585424,N,0161200,E,  64m,       ,    ,   ,     , ,277
Stromtorp stn          ,, ,591504,N,0142453,E, 117m,       ,    ,   ,     , ,278
Stollet ka             ,, ,602425,N,0131630,E, 201m,       ,    ,   ,     , ,279
Stollsjon n-spets      ,, ,602439,N,0152255,E, 155m,       ,    ,   ,     , ,280
Sundbro flp            ,,A,595526,N,0173218,E,  18m,       ,ESKC,   ,     , ,281
Sunne flp              ,,F,595134,N,0130650,E, 116m,123.6  ,ESKU,010, 770m,2,282
Sunnemo ka             ,, ,595308,N,0134323,E, 162m,       ,    ,   ,     , ,283
Sura ka                ,, ,594225,N,0161200,E,  62m,       ,    ,   ,     , ,284
Svennevad ka           ,, ,590111,N,0152255,E,  83m,       ,    ,   ,     , ,285
Svardsjo ka            ,, ,604509,N,0155529,E, 125m,       ,    ,   ,     , ,286
Svardsjon n-spets      ,, ,604714,N,0155344,E, 171m,       ,    ,   ,     , ,287
Soderbarke ka          ,, ,600432,N,0153402,E, 106m,       ,    ,   ,     , ,288
Tierp flp              ,,A,601718,N,0172555,E,  34m,       ,ESKG,   ,     , ,289
Tisaren n-spets        ,, ,590127,N,0151238,E, 119m,       ,    ,   ,     , ,290
Tived ka               ,, ,584609,N,0143156,E, 140m,       ,    ,   ,     , ,291
Tjallmo ka             ,, ,584257,N,0152115,E,  62m,       ,    ,   ,     , ,292
Torpa ka               ,, ,592520,N,0161121,E,  19m,       ,    ,   ,     , ,293
Torsby flp             ,,A,600921,N,0125954,E, 119m,       ,ESST,   ,     , ,294
Torsaaker ka           ,, ,603035,N,0162825,E,  67m,       ,    ,   ,     , ,295
Torsaang ka            ,, ,602753,N,0153422,E, 108m,       ,    ,   ,     , ,296
Trehorningen s-spets   ,, ,592820,N,0143650,E, 240m,       ,    ,   ,     , ,297
Tarna ka               ,, ,594920,N,0164455,E,  61m,       ,    ,   ,     , ,298
Tarnsjo ka             ,, ,600916,N,0165522,E,  80m,       ,    ,   ,     , ,299
Unden nw-spets         ,, ,584903,N,0142134,E, 124m,       ,    ,   ,     , ,300
V Skedvi ka            ,, ,593435,N,0154134,E,  67m,       ,    ,   ,     , ,301
V Vingaaker ka         ,, ,590312,N,0155253,E,  50m,       ,    ,   ,     , ,302
Valskog stn            ,, ,592634,N,0155711,E,  19m,       ,    ,   ,     , ,303
Vasselhyttan vag/jvg   ,, ,594449,N,0150840,E,  90m,       ,    ,   ,     , ,304
Vendel ka              ,, ,600952,N,0173615,E,  49m,       ,    ,   ,     , ,305
Viker ka               ,, ,592727,N,0145339,E, 137m,       ,    ,   ,     , ,306
Vikern Saxen bro       ,, ,593025,N,0145352,E, 119m,       ,    ,   ,     , ,307
Vintrosa ka            ,, ,591417,N,0145937,E,  47m,       ,    ,   ,     , ,308
Virsbo bruk bro        ,, ,595203,N,0160255,E,  84m,       ,    ,   ,     , ,309
Vagsjofors bro         ,, ,601722,N,0130303,E, 173m,       ,    ,   ,     , ,310
Vangso flp             ,,A,590607,N,0171254,E,  18m,       ,ESSZ,   ,     , ,311
Vasterfarnebo ka       ,, ,595643,N,0161655,E,  75m,       ,    ,   ,     , ,312
Yttermalung ka         ,, ,603440,N,0134927,E, 302m,       ,    ,   ,     , ,313
Zinkgruvan Torn        ,, ,584845,N,0150600,E, 179m,       ,    ,   ,     , ,314
Aas vagkors            ,, ,590922,N,0160645,E,  51m,       ,    ,   ,     , ,315
Aastrand bro           ,, ,601724,N,0132351,E, 174m,       ,    ,   ,     , ,316
Algaraas ka            ,, ,584804,N,0141535,E, 125m,       ,    ,   ,     , ,317
Appelbo ka             ,, ,602934,N,0135819,E, 273m,       ,    ,   ,     , ,318
O Vingaaker ka         ,, ,585809,N,0160656,E,  50m,       ,    ,   ,     , ,319
Odeby ka               ,, ,592424,N,0152510,E,  35m,       ,    ,   ,     , ,320
Oja ka                 ,, ,591713,N,0160945,E,  29m,       ,    ,   ,     , ,321
Oje ka                 ,, ,604840,N,0135146,E, 298m,       ,    ,   ,     , ,322
Oljaren Granudden      ,, ,590640,N,0160210,E,  30m,       ,    ,   ,     , ,323
Orebro flp             ,,A,591343,N,0150312,E,  58m,       ,ESOE,   ,     , ,324
Osterfarnebo ka        ,, ,601810,N,0164751,E,  74m,       ,    ,   ,     , ,325
Ostersjon bro NW       ,, ,593725,N,0141551,E, 143m,       ,    ,   ,     , ,326
Ostmark ka             ,, ,601646,N,0124556,E, 105m,       ,    ,   ,     , ,327
