Rio Claro                       ,                  ,AS,222552,S,0473351,W, 607m,123.45 ,SDRK,030,1200m, , 1
Ipeuna-EDRA                     ,                  ,A,222625,S,0474206,W, 612m,       ,    ,   ,     , , 2
Araras                          ,                  ,A,222013,S,0472130,W, 685m,       ,SDAA,120, 347m,2, 3
Toca                            ,                  ,F,221519,S,0474200,W, 820m,       ,    ,030, 213m,1, 4
Limeira                         ,                  , ,223614,S,0472443,W, 662m,       ,    ,   ,     , , 5
Leme                            ,                  ,A,221337,S,0472256,W, 617m,       ,SDLL,080, 338m,2, 6
Piracicaba                      ,                  ,A,224238,S,0473710,W, 575m,       ,SDPW,170, 366m,2, 7
Analandia                       ,                  ,A,220926,S,0474252,W, 842m,       ,    ,100, 305m,2, 8
Sao Pedro                       ,                  ,F,223501,S,0475346,W, 566m,       ,    ,140, 341m,2, 9
Itirapina Broa                  ,                  ,A,221141,S,0475142,W, 783m,       ,    ,070, 320m,2,10
Pirassununga                    ,                  ,A,220135,S,0472510,W, 683m,       ,    ,   ,     , ,11
Brotas-S                        ,                  ,A,221427,S,0480130,W, 787m,       ,    ,   ,     , ,12
Sao Carl                        ,                  ,F,215255,S,0474634,W, 727m,       ,    ,090, 244m,2,13
Mogi Gua                        ,                  ,A,221343,S,0465812,W, 682m,       ,    ,   ,     , ,14
Mogi Mirim                      ,                  ,A,222436,S,0465419,W, 693m,       ,SDMJ,120, 457m,2,15
Sao Carlos                      ,Tam               ,A,215235,S,0475412,W, 807m,       ,SDSC,020, 439m,2,16
Ibate                           ,                  , ,215645,S,0480117,W, 801m,       ,    ,   ,     , ,17
Aguai                           ,                  , ,220443,S,0465826,W, 684m,       ,    ,   ,     , ,18
Brotas-F                        ,                  ,A,221444,S,0481528,W, 512m,       ,    ,120, 195m,2,19
Ribeirao                        ,                  ,A,220607,S,0481337,W, 730m,       ,    ,   ,     , ,20
Sta Rita do Passa Quatro O      ,                  ,F,214325,S,0473925,W, 630m,       ,    ,030, 244m,2,21
Faz. Pixoxo                     ,                  ,A,214652,S,0475304,W, 650m,       ,    ,110, 183m,2,22
Dourado                         ,                  ,F,220753,S,0481911,W, 702m,       ,    ,140, 229m,2,23
Pinhal-F                        ,                  ,A,220942,S,0464636,W, 920m,       ,    ,030, 259m,2,24
Mineiros do Tiet                ,                  ,F,222617,S,0482420,W, 713m,       ,    ,130, 241m,2,25
Sao Joao da Boa Vis             ,                  ,A,220102,S,0465027,W, 762m,       ,    ,030, 305m,2,26
Sta Rita do Passa Quatro S      ,                  ,F,213833,S,0472816,W, 846m,       ,    ,120, 207m,2,27
Casa Branca                     ,                  ,F,214717,S,0470320,W, 715m,       ,    ,110, 213m,2,28
Vargem Gde do Sul               ,                  ,A,214956,S,0465720,W, 710m,       ,    ,   ,     , ,29
Araraquara Bartholomeu de Gusmao,                  ,A,214816,S,0480825,W, 711m,131.6  ,SBAQ,170, 552m,2,30
Jau                             ,                  ,F,221055,S,0482858,W, 695m,       ,    ,160, 244m,2,31
Barra Bonita Lui                ,                  ,A,222859,S,0483126,W, 543m,       ,    ,120, 411m,2,32
Araraquara Faz Fittipaldi       ,                  ,F,215116,S,0481745,W, 510m,       ,    ,180, 229m,2,33
Araraquara Bueno de Andrada     ,                  ,A,214043,S,0481243,W, 696m,       ,    ,   ,     , ,34
Sao Simao                       ,                  ,A,212807,S,0473752,W, 680m,       ,    ,   ,     , ,35
Jau Sao Paulo                   ,Faz Morro Vermelho,A,221632,S,0483615,W, 529m,       ,SDMV,010, 317m,2,36
Santa Rosa de Viterbo           ,                  ,A,212642,S,0472219,W, 707m,       ,    ,110, 305m,2,37
Mococa-C                        ,                  ,A,213144,S,0470245,W, 650m,       ,    ,   ,     , ,38
Gaviao Peixoto                  ,                  ,A,214552,S,0482417,W, 609m,121.8  ,SBGP,020, 914m,2,39
Mococa                          ,                  ,A,212916,S,0470204,W, 645m,       ,SDKK,040, 299m,2,40
Matao Arm Mil                   ,                  ,F,213723,S,0482109,W, 635m,       ,SDLY,160, 229m,1,41
Matao Marquesam                 ,                  ,A,213746,S,0482338,W, 592m,       ,    ,130, 351m,2,42
Bariri                          ,                  ,F,220409,S,0484223,W, 486m,       ,SDBY,110, 421m,2,43
Boa Espe Sul                    ,Faz               ,A,215244,S,0483934,W, 521m,       ,SDEO,170, 457m,2,44
Nova Europa                     ,Faz               ,F,214535,S,0483510,W, 572m,       ,SDNL,160, 366m,2,45
Matao Fazenda                   ,do Cambuhy        ,A,213750,S,0482840,W, 612m,       ,SDMY,090, 457m,2,46
Pradopol                        ,                  ,A,212021,S,0480648,W, 522m,       ,    ,   ,     , ,47
Santa Ernestin                  ,                  ,F,212802,S,0482202,W, 620m,       ,SDAY,150, 213m,2,48
Guariba-1                       ,                  ,A,211940,S,0481016,W, 634m,       ,    ,   ,     , ,49
Guariba-2                       ,                  ,A,212444,S,0481943,W, 645m,       ,    ,   ,     , ,50
Ribeirao                        ,                  ,A,211308,S,0475235,W, 543m,       ,    ,   ,     , ,51
Jaboticabal Us Sao Carlos       ,                  ,A,211703,S,0480946,W, 585m,       ,    ,060,     , ,52
Jaboticabal Us Santa Adelia     ,                  ,A,211957,S,0481859,W, 607m,       ,SDUD,070, 305m,2,53
Sertaozinho                     ,                  ,A,210719,S,0475708,W, 600m,       ,    ,   ,     , ,53
Taquaritinga Faz                ,                  ,F,212321,S,0483138,W, 590m,       ,SDTQ,010, 229m,2,54
Jaboticabal SDJC                ,                  ,F,211348,S,0481705,W, 616m,       ,SDJC,060, 290m,2,55
Ibitinga                        ,                  ,A,214450,S,0485121,W, 542m,       ,SDIG,130, 366m,2,56
Sertaozinho                     ,                  ,A,210422,S,0480203,W, 495m,       ,SDVS,170,     , ,57
Itapolis                        ,                  ,A,213559,S,0484958,W, 530m,       ,SDIO,010, 396m,2,58
Monte Alto Igrej                ,                  ,F,211541,S,0483147,W, 750m,       ,SDMO,170, 259m,2,59
Sao Sebastiao do Parai�so       ,                  ,F,205657,S,0465903,W, 948m,       ,SNPY,050, 485m,2,60
Pitangueiras                    ,Faz               ,F,205616,S,0481024,W, 480m,       ,SSVY,140, 244m,2,61
Reginopolis                     ,Faz               ,F,214009,S,0491023,W, 442m,       ,    ,170, 274m,2,62
Morro Agudo                     ,                  ,F,204830,S,0481319,W, 490m,       ,SDJZ,100, 305m,2,63
Bebedouro                       ,                  ,A,205350,S,0482853,W, 592m,       ,SDBB,130, 393m,2,64
Catanduva                       ,                  ,A,210902,S,0485925,W, 561m,       ,    ,   ,     , ,65
