name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Finish","U14",US,3943.950N,11152.200W,5022ft,5,179,6300ft,100ft,123.075,"U14, '05 AWOS:118.275|RY 17/35:6300x100-ASPH-LGT|100LL A', Home Field, Finish Point"
"E Start","E START",US,3948.617N,11147.233W,7385ft,1,,,,,"'01 East Start'"
"SW Start","SW START",US,3940.967N,11158.450W,6122ft,1,,,,,"'02 South West Start'"
"NW Start","NW START",US,3949.850N,11158.567W,5494ft,1,,,,,"'03 North West Start'"
"SE Start","SE START",US,3939.917N,11145.633W,7562ft,1,,,,,"'04 South East Start'"
"Beaver Muni","U52",US,3813.833N,11240.517W,5863ft,5,148,4984ft,75ft,122.900,"U52, '10 AWOS:119.925|RY 07/25:2150x50-DIRT|RY 13/31:4984x75-ASPH-LGT|100LL', Turn Point"
"xBeryl Junction","UT82",US,3742.600N,11338.750W,5181ft,2,180,4910ft,75ft,,"UT82, '11 PRI|RY 18/36:4910x75-GRVL', Turn Point"
"BFE","BFE",US,3859.383N,11345.100W,5095ft,1,,,,,"'12 Turnpoint', Turn Point"
"Big Baldy","BIGBALDY",US,3923.467N,11145.100W,8785ft,7,,,,,"'13 Turnpoint', Turn Point"
"Browns Draw","BRWNSDRW",US,4025.683N,11007.483W,6053ft,1,,,,,"'14 Turnpoint', Turn Point"
"Browns Peak","BROWNSPK",US,3949.850N,11121.217W,8990ft,7,,,,,"'15 Turnpoint', Turn Point"
"Bryce Woodlnds Estates","UT26",US,3735.067N,11223.550W,7600ft,1,120,3600ft,40ft,,"UT26, '16 Unlandable|Turn Point only', Turn Point"
"Burnt Peak","BURNT PK",US,3802.783N,11233.683W,7508ft,7,,,,,"'17 Turnpoint', Turn Point"
"Carbon County Rgnl","PUC",US,3936.833N,11045.083W,5958ft,5,018,8316ft,100ft,122.800,"PUC, '18 ASOS:135.425|RY 01/19:8316x100-ASPH-LGT|RY 08/26:3151x75-ASPH|RY 15/33:4513x75-ASPH-LGT|100LL A', Turn Point"
"Carbon Intersection","CARBNNT ",US,3927.233N,11035.250W,5460ft,1,,,,,"'19 Turnpoint', Turn Point"
"xCedar Mtn","XCEDRMTN",US,3911.317N,11036.200W,7538ft,3,000,,,,"'20 Pvt Unregistered|Back country air strip', Turn Point"
"Champlin Peak","CHMPLNPK",US,3936.983N,11213.217W,7438ft,7,,,,,"'21 Turnpoint', Turn Point"
"Cricket Mtns","CRCKTMTN",US,3853.583N,11300.550W,7235ft,7,,,,,"'22 Turnpoint', Turn Point"
"Crispy","CRISPY",US,3835.650N,11241.733W,5843ft,1,,,,,"'23 Turnpoint', Turn Point"
"Delano Peak","DELANOPK",US,3822.150N,11222.283W,12174ft,7,,,,,"'24 Turnpoint', Turn Point"
"Delta Muni","DTA",US,3923.017N,11230.133W,4759ft,5,180,5502ft,75ft,122.800,"DTA, '25 AWOS:127.750|RY 17/35:5502x75-ASPH-LGT|100LL A', Turn Point"
"Drum Mountains","DRUMMTNS",US,3933.683N,11259.217W,7301ft,7,,,,,"'26 Turnpoint', Turn Point"
"Duchesne Muni","U69",US,4011.633N,11022.983W,5831ft,5,180,5800ft,60ft,122.800,"U69, '27 AWOS:121.125|RY 08/26:4390x75-DIRT|RY 17/35:5800x60-ASPH-LGT|100LL', Turn Point"
"East Cedar Mtn","ECEDRMTN",US,3837.267N,11105.667W,7054ft,7,,,,,"'28 Turnpoint', Turn Point"
"xEmery South Fields","XMRSFLDS",US,3853.133N,11114.983W,6133ft,3,000,,,,"'29 Unverified|Fields|First option approaching from South', Turn Point"
"Escalante Muni","1L7",US,3744.717N,11134.217W,5737ft,5,139,5032ft,60ft,122.800,"1L7, '30 RY 13/31:5032x60-ASPH-LGT-RP13|100LL', Turn Point"
"Ferron","FERRON",US,3905.483N,11107.933W,5961ft,1,,,,,"'31 Turnpoint', Turn Point"
"xFirst Fields","XFRSTFLD",US,4006.817N,10955.033W,4991ft,3,,,,,"'32 Unverified|Fields|First option approaching from South.', Turn Point"
"Gas Plant","GASPLANT",US,4100.067N,11103.000W,7110ft,1,,,,,"'33 Turnpoint', Turn Point"
"GB Intersection","GB INT ",US,3844.500N,11323.833W,4998ft,1,,,,,"'34 Turnpoint', Turn Point"
"Gem Ponds","GEMPONDS",US,4004.067N,10924.700W,4848ft,1,,,,,"'35 Turnpoint|Colorful settling Ponds', Turn Point"
"Green River Muni","U34",US,3857.683N,11013.650W,4234ft,5,142,5600ft,75ft,122.800,"U34, '36 RY 13/31:5600x75-ASPH-LGT|100LL', Turn Point"
"xGregs Beach","XGRGSBCH",US,3924.283N,11201.550W,5027ft,3,,,,,"'37 Unverified|Beach|North beach Yuba Res. - use caution', Turn Point"
"Griffin Top","GRIFFNTP",US,3754.867N,11153.417W,10772ft,7,,,,,"'38 Turnpoint', Turn Point"
"Hanksville","HVE",US,3825.083N,11042.250W,4454ft,5,098,5001ft,75ft,122.800,"HVE, '39 AWOS:120.000|RY 09/27:5001x75-ASPH-LGT|RY 17/35:4841x120-DIRT', Turn Point"
"Huntington Muni","69V",US,3921.667N,11055.017W,5915ft,5,090,4048ft,75ft,122.800,"69V, '40 RY 08/26:4048x75-ASPH-LGT|RY 12/30:3640x70-DIRT|RY 18/36:2079x56-DIRT|100LL', Turn Point"
"xI70 Off Ramp","X70FFRMP",US,3852.867N,11039.533W,6633ft,3,000,,,,"'41 Unverified|Off ramp|Highway and off ramp are wider and flat.', Turn Point"
"Indian Peak","INDIANPK",US,3809.883N,11350.933W,8606ft,7,,,,,"'42 Turnpoint', Turn Point"
"Indian Ranch","INDIANRC",US,3906.333N,11208.083W,8569ft,1,,,,,"'43 Turnpoint', Turn Point"
"Joes Valley Dam","JOSVLLDM",US,3917.300N,11116.433W,6954ft,12,,,,,"'44 Turnpoint', Turn Point"
"Kamas","KAMAS",US,4038.583N,11116.850W,6482ft,1,,,,,"'45 Turnpoint', Turn Point"
"Kanosh Canyon","KANSHCNN",US,3845.733N,11223.100W,5910ft,1,,,,,"'46 Turnpoint', Turn Point"
"Kings Peak","KINGS PK",US,4046.583N,11022.367W,13400ft,7,,,,,"'47 Turnpoint', Turn Point"
"Knob Mountain","KNOB MTN",US,3926.783N,11120.017W,10692ft,7,,,,,"'48 Turnpoint', Turn Point"
"Lamerdorf Peak","LMRDRFPK",US,3818.200N,11336.567W,8586ft,7,,,,,"'49 Turnpoint', Turn Point"
"Middle Of Nowhere","MDDLNWHR",US,3928.317N,11000.783W,5204ft,1,,,,,"'50 Turnpoint|Desolation Canyon', Turn Point"
"Milford Muni","MLF",US,3825.600N,11300.800W,5042ft,5,180,5004ft,75ft,122.800,"MLF, '51 ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A', Turn Point"
"Mirror Lake","MIRRORLK",US,4042.383N,11053.367W,10025ft,1,,,,,"'52 Turnpoint', Turn Point"
"Monroe Peak","MONROEPK",US,3832.433N,11204.500W,10872ft,7,,,,,"'53 Turnpoint', Turn Point"
"Mormon Ridge","MORMNRDG",US,3911.833N,10945.550W,9420ft,7,,,,,"'54 Turnpoint', Turn Point"
"Mount Baldy","MT BALDY",US,3907.383N,11130.633W,10446ft,7,,,,,"'55 Turnpoint', Turn Point"
"Mount Ellen","MT ELLEN",US,3806.417N,11048.567W,11127ft,7,,,,,"'56 Turnpoint', Turn Point"
"Mount Grafton","MTGRAFTN",US,3841.567N,11444.533W,10999ft,7,,,,,"'57 Turnpoint', Turn Point"
"Mount Nebo","MT NEBO",US,3948.633N,11145.983W,11883ft,7,,,,,"'58 Turnpoint', Turn Point"
"Mount Pleasant","MTPLESNT",US,3931.600N,11128.567W,5830ft,1,,,,,"'59 Clsd Apt Site|', Turn Point"
"Mount Timp","MT TIMP",US,4023.450N,11138.750W,11758ft,7,,,,,"'60 Turnpoint', Turn Point"
"Mount Wilson VOR","MTWLSNVR",US,3815.150N,11423.667W,8849ft,7,,,,,"'61 Turnpoint', Turn Point"
"Mountain Home","MTN HOME",US,3837.650N,11358.133W,8141ft,7,,,,,"'62 Turnpoint', Turn Point"
"Mud Springs","MDSPRNGS",US,3757.567N,11311.733W,5585ft,1,,,,,"'63 Turnpoint', Turn Point"
"Navajo Point","NAVAJPNT",US,3741.167N,11251.933W,10589ft,7,,,,,"'64 Turnpoint', Turn Point"
"Nephi Muni","U14",US,3944.267N,11152.033W,5022ft,1,167,6300ft,100ft,123.075,"U14, '65 AWOS:118.275|RY 17/35:6300x100-ASPH-LGT', Turn Point"
"Nine Mile Ranch","NINEMLRC",US,3946.533N,11027.950W,6695ft,1,,,,,"'66 Turnpoint', Turn Point"
"Oak Creek Dam","OAKCRKDM",US,3804.233N,11122.500W,10101ft,12,,,,,"'67 Turnpoint', Turn Point"
"Oaks Park Dam","OKSPRKDM",US,4044.650N,10937.283W,9270ft,12,,,,,"'68 Turnpoint', Turn Point"
"Pahvant Butte","PHVNTBTT",US,3907.900N,11233.117W,5662ft,1,,,,,"'69 Turnpoint', Turn Point"
"Panguitch Muni","U55",US,3750.717N,11223.517W,6762ft,5,197,5700ft,75ft,122.900,"U55, '70 AWOS:133.125|RY 18/36:5700x75-ASPH-LGT', Turn Point"
"Pine Peak","PINE PK",US,3910.267N,11324.000W,8580ft,7,,,,,"'71 Turnpoint', Turn Point"
"Richfield Muni","RIF",US,3844.050N,11206.100W,5318ft,5,026,7100ft,100ft,122.800,"RIF, '72 AWOS:133.375|RY 01/19:7100x100-ASPH-LGT-RP01|100LL A A+', Turn Point"
"Salina Canyon","SALINCNN",US,3853.483N,11136.683W,7036ft,1,,,,,"'73 Turnpoint', Turn Point"
"Salina-Gunnison","44U",US,3901.750N,11150.300W,5159ft,5,036,3855ft,60ft,122.900,"44U, '74 RY 02/20:3855x60-ASPH-LGT', Turn Point"
"Salt Creek Peak","SLTCRKPK",US,3938.183N,11144.433W,9101ft,7,,,,,"'75 Turnpoint', Turn Point"
"xSand Wash","XSANDWSH",US,3949.850N,10955.683W,5402ft,3,000,,,,"'76 3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.', Turn Point"
"Santaquin Peak","SANTQNPK",US,3959.000N,11137.433W,10696ft,7,,,,,"'77 Turnpoint', Turn Point"
"Scofield Island","SCFLDSLN",US,3946.017N,11109.267W,7618ft,1,,,,,"'78 Turnpoint', Turn Point"
"Star Point","STARPONT",US,3931.817N,11103.733W,9602ft,7,,,,,"'79 Turnpoint', Turn Point"
"Strawberry Dam","STRWBRRD",US,4008.200N,11101.617W,7600ft,12,,,,,"'80 Turnpoint', Turn Point"
"Table Mountain","TABLEMTN",US,3808.750N,11207.050W,8590ft,7,,,,,"'81 Turnpoint', Turn Point"
"Tintic Mtn","TINTCMTN",US,3949.183N,11204.133W,8224ft,7,,,,,"'82 Turnpoint', Turn Point"
"Tracks","TRACKS",US,3914.533N,11254.833W,4575ft,1,,,,,"'83 Turnpoint', Turn Point"
"Vernal Rgnl","VEL",US,4026.450N,10930.600W,5274ft,5,179,7000ft,100ft,122.700,"VEL, '84 ASOS:118.125|RY 17/35:7000x100-ASPH-LGT|100LL A', Turn Point"
"Wayne Wonderland","38U",US,3821.767N,11135.750W,7029ft,5,142,5693ft,75ft,122.900,"38U, '85 RY 13/31:5693x75-ASPH-LGT|100LL', Turn Point"
"Wheeler Peak","WHEELRPK",US,3859.317N,11418.917W,12081ft,7,,,,,"'86 Turnpoint', Turn Point"
"Whiskey Knoll","WHSKKNLL",US,3836.100N,11143.983W,11395ft,1,,,,,"'87 Turnpoint', Turn Point"
"White Pine Peak","WHITPNPK",US,3852.000N,11214.000W,,7,,,,,"'88 Turnpoint', Turn Point"
"Williams Peak","WILLMSPK",US,3917.683N,11211.833W,9236ft,7,,,,,"'89 Turnpoint', Turn Point"
"Wolf Creek Peak","WLFCRKPK",US,4028.583N,11101.467W,9955ft,7,,,,,"'90 Turnpoint', Turn Point"
"Worn","WORN",US,3959.400N,11035.950W,6941ft,1,,,,,"'91 Turnpoint', Turn Point"
"xFields","XFIELDS",US,3944.267N,11109.367W,7673ft,3,000,,,,"'Unverified|Fields|Only fields in area.'"
"xSelenite Mine","XSELNTMN",US,3829.333N,11055.500W,4720ft,3,000,,,,"'Unverified|Emergency Only'"
"Aberdeen Muni","U36",US,4255.267N,11252.850W,4474ft,5,070,3690ft,50ft,122.900,"U36, 'RY 07/25:3690x50-ASPH-LGT'"
"Afton Muni","AFO",US,4242.533N,11056.533W,6221ft,5,180,7025ft,75ft,122.800,"AFO, 'AWOS:119.025|RY 16/34:7025x75-ASPH-LGT-RP16|100LL A'"
"Alamo Landing Fld","L92",US,3721.800N,11511.733W,3757ft,5,148,4362ft,60ft,122.900,"L92, 'RY 14/32:4362x60-ASPH-LGT-RP32'"
"Alpine","46U",US,4310.917N,11102.317W,5637ft,5,142,5827ft,70ft,122.900,"46U, 'AWOS:119.925|RY 13/31:5827x70-ASPH-LGT-RP13|100LL A'"
"American Falls","U01",US,4247.833N,11249.517W,4419ft,5,052,4900ft,50ft,122.800,"U01, 'RY 03/21:4900x50-ASPH-LGT|100LL'"
"Animas Air Park","00C",US,3712.183N,10752.150W,6684ft,5,021,5010ft,50ft,122.800,"00C, 'RY 01/19:5010x50-ASPH-LGT-RP01|100LL A'"
"Antelope Valley","U92",US,4340.633N,11336.167W,6193ft,2,070,3450ft,130ft,122.900,"U92, 'RY 07/25:3450x130-TURF'"
"Arco-Butte County","AOC",US,4336.217N,11320.050W,5335ft,5,070,6610ft,75ft,122.800,"AOC, 'RY 06/24:6610x75-ASPH-LGT|100LL'"
"Aspen-Pitkin County/Sardy Fld","ASE",US,3913.317N,10652.100W,7838ft,5,160,8006ft,100ft,118.850,"ASE, 'TWR:118.85|ATIS:120.4|ASOS:120.400|RY 15/33:8006x100-ASPH-LGT-RP33|100LL A1+'"
"Austin","TMT",US,3928.083N,11711.850W,5735ft,5,021,5999ft,75ft,122.900,"TMT, 'AWOS:132.925|RY 01/19:5999x75-ASPH-LGT|100LL A'"
"Aztec Muni","N19",US,3650.217N,10801.717W,5882ft,5,094,4314ft,60ft,122.900,"N19, 'RY 08/26:4314x60-ASPH|100LL'"
"Bancroft Muni","U51",US,4243.250N,11152.050W,5435ft,2,070,3280ft,30ft,122.900,"U51, 'RY 07/25:3280x30-GRAV'"
"Battle Mountain","BAM",US,4035.950N,11652.467W,4536ft,5,049,7300ft,150ft,122.800,"BAM, 'AWOS:119.450|RY 04/22:7300x150-ASPH-LGT|RY 13/31:7299x100-ASPH-LGT|100LL A'"
"Bear Lake County","1U7",US,4214.983N,11120.500W,5933ft,5,115,5728ft,75ft,122.800,"1U7, 'AWOS:118.525|RY 10/28:5728x75-ASPH-LGT|RY 16/34:4590x60-ASPH|100LL'"
"Bear Trap","1U0",US,4258.517N,11321.050W,4716ft,2,070,2250ft,120ft,122.900,"1U0, 'RY 06/24:2250x120-TURF'"
"Big Piney-Miley","BPI",US,4234.933N,11006.533W,6994ft,5,148,6803ft,75ft,122.800,"BPI, 'ASOS:135.225|RY 08/26:3301x60-TURF|RY 13/31:6803x75-ASPH-LGT|100LL A'"
"Big Southern Butte","U46",US,4325.950N,11303.333W,5073ft,2,010,2600ft,110ft,122.900,"U46, 'RY 01/19:2600x110-DIRT'"
"Blackfoot-Mccarley","U02",US,4312.550N,11220.983W,4492ft,5,024,4314ft,75ft,122.800,"U02, 'RY 01/19:4314x75-ASPH-LGT|100LL'"
"Blake Fld","AJZ",US,3847.133N,10803.717W,5193ft,5,042,5598ft,75ft,122.800,"AJZ, 'AWOS:134.000|RY 03/21:5598x75-ASPH-LGT-RP03|RY 14/32:2494x60-DIRT|100LL A'"
"Blanding Muni","BDG",US,3735.000N,10929.000W,5868ft,5,180,5781ft,75ft,122.800,"BDG, 'AWOS:127.750|RY 17/35:5781x75-ASPH-LGT|100LL A'"
"Bluff","66V",US,3715.300N,10937.983W,4476ft,5,045,3000ft,45ft,122.900,"66V, 'RY 03/21:3000x45-ASPH'"
"Boulder City Muni","BVU",US,3556.833N,11451.667W,2203ft,5,100,5103ft,75ft,122.700,"BVU, 'AWOS:118.475|RY 09/27:5103x75-ASPH-LGT-RP09|RY 15/33:3852x75-ASPH-LGT-RP15|100LL A'"
"Bountiful-Skypark","BTF",US,4052.083N,11155.650W,4237ft,5,170,4634ft,70ft,122.800,"BTF, 'RY 17/35:4634x70-ASPH-LGT-RP35|100LL A MOGAS'"
"Brigham City Rgnl","BMC",US,4133.267N,11203.733W,4230ft,5,179,8900ft,100ft,123.050,"BMC, 'AWOS:135.075|RY 17/35:8900x100-ASPH-LGT|100LL A'"
"Bryce Canyon","BCE",US,3742.383N,11208.750W,7590ft,5,047,7394ft,75ft,122.800,"BCE, 'ASOS:135.475|RY 03/21:7394x75-ASPH-LGT|100LL A'"
"Buhl Muni","U03",US,4235.850N,11448.033W,3663ft,5,109,3898ft,60ft,122.900,"U03, 'RY 09/27:3898x60-ASPH-LGT|100LL MOGAS'"
"Bullfrog Basin","U07",US,3732.750N,11042.800W,4167ft,5,010,3500ft,40ft,122.800,"U07, 'RY 01/19:3500x40-ASPH-LGT'"
"Burley Muni","BYI",US,4232.550N,11346.283W,4154ft,5,037,4092ft,80ft,122.900,"BYI, 'ASOS:135.575|RY 02/20:4092x80-ASPH-LGT|RY 06/24:4072x75-ASPH-LGT|100LL A'"
"Camas County","U86",US,4320.517N,11447.900W,5058ft,2,080,2950ft,40ft,122.900,"U86, 'RY 08/26:2950x40-DIRT-RP08'"
"Canyonlands Rgnl","CNY",US,3845.450N,10945.217W,4590ft,5,040,7360ft,100ft,122.800,"CNY, 'ASOS:118.525|RY 03/21:7360x100-ASPH-LGT-RP21|RY 15/33:2000x60-GRAV|100LL A'"
"Carey","U65",US,4318.533N,11356.167W,4789ft,2,090,2650ft,170ft,122.900,"U65, 'RY 08/26:2650x170-TURF'"
"Cedar City Rgnl","CDC",US,3742.050N,11305.933W,5622ft,5,034,8653ft,150ft,123.000,"CDC, 'ASOS:119.025|RY 02/20:8653x150-ASPH-LGT-RP20|RY 08/26:4822x60-ASPH-LGT-RP26|100LL A'"
"Chinle Muni","E91",US,3606.567N,10934.533W,5550ft,5,187,6902ft,60ft,122.900,"E91, 'RY 18/36:6902x60-ASPH-LGT'"
"Clark","CMR",US,3518.333N,11211.667W,6691ft,5,191,6000ft,100ft,122.800,"CMR, 'AWOS:121.125|RY 18/36:6000x100-ASPH-LGT|100LL A1+'"
"Cokeville Muni","U06",US,4202.750N,11057.967W,6270ft,2,150,3400ft,60ft,122.900,"U06, 'RY 15/33:3400x60-GRVL'"
"Colorado City Muni","AZC",US,3657.600N,11300.833W,4874ft,5,123,6300ft,75ft,122.700,"AZC, 'AWOS:118.375|RY 02/20:5099x60-ASPH-LGT|RY 11/29:6300x75-ASPH-LGT-RP11|100LL A+'"
"Copper Basin","0U2",US,4348.117N,11349.900W,7920ft,2,140,4700ft,100ft,122.900,"0U2, 'RY 13/31:4700x100-TURF'"
"Cortez Muni","CEZ",US,3718.183N,10837.683W,5918ft,5,042,7205ft,100ft,122.800,"CEZ, 'ASOS:135.625|RY 03/21:7205x100-ASPH-LGT|100LL A'"
"Coxs Well","U48",US,4313.067N,11313.650W,5048ft,2,083,2700ft,100ft,122.900,"U48, 'RY 07/25:2700x100-TURF'"
"Craig-Moffat","CAG",US,4029.717N,10731.300W,6198ft,5,083,5606ft,100ft,122.800,"CAG, 'ASOS:135.425|RY 07/25:5606x100-ASPH-LGT|100LL A'"
"Crawford","99V",US,3842.250N,10738.617W,6470ft,5,070,4900ft,20ft,122.800,"99V, 'RY 07/25:4900x20-ASPH-LGT-RP25|RY E/W:2500x125-TURF-RPE'"
"Crescent Valley","U74",US,4024.950N,11633.817W,4791ft,2,070,5424ft,60ft,122.900,"U74, 'RY 05/23:5424x60-DIRT|RY 14/32:4650x75-DIRT'"
"Currant Ranch","9U7",US,3844.167N,11528.817W,5181ft,2,030,5100ft,80ft,122.900,"9U7, 'RY 03/21:5100x80-TURF'"
"Dixon","DWX",US,4102.250N,10729.550W,6549ft,5,071,7000ft,75ft,122.900,"DWX, 'AWOS:119.425|RY 06/24:7000x75-ASPH-LGT|100LL'"
"Dove Creek","8V6",US,3745.883N,10853.317W,6975ft,2,021,4200ft,50ft,122.900,"8V6, 'RY 01/19:4200x50-DIRT'"
"Downey/Hyde Meml","U58",US,4225.450N,11206.567W,4919ft,5,170,3550ft,50ft,122.900,"U58, 'RY 17/35:3550x50-ASPH-LGT'"
"Driggs","DIJ",US,4344.567N,11105.800W,6231ft,5,048,7300ft,100ft,122.700,"DIJ, 'AWOS:120.775|RY 04/22:7300x100-ASPH-LGT-RP22|100LL A+'"
"Dubois Muni","U41",US,4409.733N,11213.233W,5123ft,2,160,4600ft,100ft,122.900,"U41, 'RY 16/34:4600x100-GRVL-RP34'"
"Dubois Muni WY","DUB",US,4332.917N,10941.450W,7299ft,5,114,6700ft,75ft,122.900,"DUB, 'AWOS:118.275|RY 10/28:6700x75-ASPH-LGT-RP28|100LL A'"
"Duckwater","01U",US,3851.200N,11538.083W,5133ft,2,168,3400ft,80ft,122.900,"01U, 'RY 03/21:2700x75-DIRT|RY 15/33:3400x80-DIRT'"
"Durango-La Plata County","DRO",US,3709.100N,10745.233W,6689ft,5,037,9201ft,150ft,122.800,"DRO, 'ASOS:120.625|RY 03/21:9201x150-ASPH-LGT|100LL A'"
"Dutch John","33U",US,4055.067N,10923.433W,6561ft,5,110,6000ft,60ft,122.900,"33U, 'RY 07/25:4450x100-TURF|RY 11/29:6000x60-ASPH'"
"Eagle County Rgnl","EGE",US,3938.567N,10654.950W,6547ft,5,082,9000ft,150ft,119.800,"EGE, 'TWR:119.8|ATIS:135.575|AWOS:135.575|RY 07/25:9000x150-ASPH-LGT-RP07|100LL A1 A1+ MOGAS'"
"Echo Bay","0L9",US,3618.667N,11427.833W,1535ft,5,079,3400ft,50ft,122.800,"0L9, 'RY 06/24:3400x50-ASPH-RP24'"
"Elko Rgnl","EKO",US,4049.500N,11547.483W,5140ft,5,069,7454ft,150ft,123.000,"EKO, 'ASOS:119.275|RY 06/24:7454x150-ASPH-LGT-RP06|RY 12/30:3015x60-ASPH-RP12|100LL A'"
"Ely","ELY",US,3917.983N,11450.517W,6260ft,5,194,6017ft,150ft,122.800,"ELY, 'ASOS:120.625|RY 12/30:4825x60-ASPH-LGT|RY 18/36:6017x150-ASPH-LGT|100LL A'"
"Eureka","05U",US,3936.217N,11600.217W,5958ft,5,191,7300ft,60ft,122.900,"05U, 'AWOS:128.325|RY 18/36:7300x60-ASPH-LGT|100LL A A+'"
"Evanston-Uinta County Burns Fld","EVW",US,4116.483N,11102.083W,7142ft,5,066,7300ft,100ft,123.000,"EVW, 'ASOS:120.000|RY 05/23:7300x100-ASPH-LGT|100LL A'"
"Fillmore Muni","FOM",US,3857.483N,11221.783W,4984ft,5,040,5040ft,75ft,122.800,"FOM, 'AWOS:133.775|RY 04/22:5040x75-ASPH-LGT|100LL A'"
"Fort Bridger","FBR",US,4123.600N,11024.350W,7038ft,5,054,6404ft,75ft,122.800,"FBR, 'AWOS:118.800|RY 04/22:6404x75-ASPH-LGT|RY 07/25:3520x50-TURF|100LL'"
"Four Corners Rgnl","FMN",US,3644.483N,10813.800W,5507ft,5,088,6704ft,100ft,118.900,"FMN, 'TWR:118.9|ATIS:127.15|ASOS:127.150|RY 05/23:6501x150-ASPH-LGT|RY 07/25:6704x100-ASPH-LGT|100LL A A1+'"
"Friedman Meml","SUN",US,4330.233N,11417.733W,5320ft,5,145,7550ft,100ft,125.600,"SUN, 'TWR:125.6|ATIS:128.225|AWOS:128.225|RY 13/31:7550x100-ASPH-LGT|100LL A1+'"
"GTR Green River Intergalactic Spaceport","48U",US,4127.483N,10929.417W,7182ft,2,055,5652ft,75ft,122.900,"48U, 'RY 04/22:5652x75-DIRT'"
"Glenns Ferry Muni","U89",US,4256.617N,11519.800W,2536ft,5,080,3050ft,60ft,122.900,"U89, 'RY 08/26:3050x60-ASPH-LGT'"
"Glenwood Springs Muni","GWS",US,3930.367N,10718.550W,5916ft,5,153,3305ft,50ft,123.000,"GWS, 'RY 14/32:3305x50-ASPH|100LL A'"
"Gooding Muni","GNG",US,4255.033N,11445.917W,3732ft,5,084,4745ft,75ft,122.800,"GNG, 'AWOS:124.175|RY 07/25:4745x75-ASPH-LGT|100LL A'"
"Grand Canyon Bar Ten Airstrip","1Z1",US,3615.383N,11313.850W,4100ft,5,160,4600ft,40ft,122.900,"1Z1, 'RY 16/34:4600x40-ASPH'"
"Grand Canyon Caverns","L37",US,3531.633N,11314.850W,5397ft,2,050,5100ft,45ft,122.800,"L37, 'RY 05/23:5100x45-GRAV'"
"Grand Canyon Ntl Park","GCN",US,3557.133N,11208.817W,6609ft,5,041,8999ft,150ft,119.000,"GCN, 'TWR:119.0|ATIS:124.3|ASOS:124.300|RY 03/21:8999x150-ASPH-LGT-RP21|100LL A'"
"Grand Canyon West","1G4",US,3559.167N,11349.017W,4817ft,5,170,5000ft,75ft,122.900,"1G4, 'AWOS:119.425|RY 17/35:5000x75-ASPH-LGT-RP17'"
"Grand Junction Rgnl","GJT",US,3907.350N,10831.600W,4861ft,5,125,10503ft,150ft,118.100,"GJT, 'TWR:118.1|ATIS:118.55|AWOS:118.550|RY 04/22:5501x75-ASPH-LGT|RY 11/29:10503x150-ASPH-LGT|100LL A'"
"Grasmere","U91",US,4222.400N,11552.767W,5144ft,2,050,2750ft,150ft,122.900,"U91, 'RY 05/23:2750x150-DIRT'"
"Gunnison-Crested Butte Rgnl","GUC",US,3832.067N,10655.900W,7680ft,5,074,9400ft,150ft,122.700,"GUC, 'AWOS:135.075|RY 06/24:9400x150-ASPH-LGT-RP06|RY 17/35:2981x150-TURF-RP17|100LL A+'"
"Halls Crossing-Black","U96",US,3726.117N,11033.850W,4395ft,5,027,5700ft,60ft,123.000,"U96, 'AWOS:134.375|RY 01/19:5700x60-ASPH-LGT|100LL A'"
"Hayden-Yampa Valley","HDN",US,4028.867N,10713.067W,6606ft,5,114,10000ft,150ft,123.000,"HDN, 'AWOS:119.275|RY 10/28:10000x150-ASPH-LGT-RP10|100LL A'"
"Hazelton Muni","U94",US,4234.583N,11408.117W,4172ft,5,060,3163ft,50ft,122.900,"U94, 'RY 06/24:3163x50-ASPH'"
"Heber Valley","HCR",US,4028.900N,11125.733W,5637ft,5,050,6898ft,75ft,122.800,"HCR, 'AWOS:124.825|RY 04/22:6898x75-ASPH-LGT|100LL A J'"
"Hollow Top","0U7",US,4319.417N,11335.433W,5359ft,2,074,2500ft,140ft,122.900,"0U7, 'RY 05/23:2500x140-TURF'"
"Howe","U97",US,4350.350N,11302.800W,4930ft,2,130,3800ft,25ft,122.900,"U97, 'RY 13/31:3800x25-GRVL'"
"Hurricane-Stout","1L8",US,3708.417N,11318.367W,3351ft,5,018,3282ft,60ft,123.050,"1L8, 'RY 01/19:3282x60-ASPH-RP19|100LL A MOGAS'"
"Idaho Falls Rgnl","IDA",US,4330.817N,11204.250W,4744ft,5,038,9002ft,150ft,118.500,"IDA, 'TWR:118.5|ATIS:135.325|ASOS:135.325|RY 03/21:9002x150-ASPH-LGT|RY 17/35:4050x75-ASPH-LGT|100LL A1'"
"Jackpot","06U",US,4158.550N,11439.483W,5224ft,5,150,6183ft,60ft,122.800,"06U, 'AWOS:120.000|RY 15/33:6183x60-ASPH-LGT'"
"Jackson Hole","JAC",US,4336.433N,11044.267W,6451ft,5,020,6300ft,150ft,118.075,"JAC, 'TWR:118.075|ATIS:120.625|AWOS:120.625|RY 01/19:6300x150-ASPH-LGT|100LL A'"
"Jerome County","JER",US,4243.600N,11427.400W,4053ft,5,100,5001ft,75ft,122.800,"JER, 'ASOS:135.225|RY 09/27:5001x75-ASPH-LGT-RP09|100LL A A+'"
"Joslin Fld - Magic Valley Rgnl","TWF",US,4228.900N,11429.267W,4154ft,5,091,8703ft,150ft,118.200,"TWF, 'TWR:118.2|ASOS:135.025|RY 08/26:8703x150-ASPH-LGT|RY 12/30:3224x75-ASPH|100LL A1+'"
"Junction","U13",US,3815.000N,11213.533W,6069ft,5,170,4505ft,60ft,122.900,"U13, 'RY 17/35:4505x60-ASPH'"
"Kanab Muni","KNB",US,3700.633N,11231.883W,4868ft,5,021,6200ft,75ft,122.800,"KNB, 'AWOS:133.175|RY 01/19:6200x75-ASPH-LGT|100LL A'"
"Kayenta","0V7",US,3642.983N,11013.700W,5688ft,5,050,7101ft,75ft,122.900,"0V7, 'AWOS:119.325|RY 05/23:7101x75-ASPH-LGT'"
"Kemmerer Muni","EMM",US,4149.450N,11033.417W,7289ft,5,174,8203ft,75ft,122.800,"EMM, 'AWOS:119.675|RY 04/22:2671x60-CONC-LGT-RP22|RY 10/28:3271x60-TURF|RY 16/34:8203x75-ASPH-LGT|100LL A'"
"Kingston","N15",US,3912.167N,11704.133W,6075ft,2,090,3700ft,80ft,122.900,"N15, 'RY 07/25:3700x80-GRVL|RY 16/34:3072x60-GRVL-RP34'"
"Kremmling-Mc Elroy","20V",US,4003.200N,10622.133W,7415ft,5,104,5540ft,75ft,122.800,"20V, 'AWOS:118.425|RY 09/27:5540x75-ASPH-LGT-RP27|100LL A'"
"Laidlaw Corrals","U99",US,4302.217N,11344.017W,4448ft,2,070,2250ft,130ft,122.900,"U99, 'RY 07/25:2250x130-TURF'"
"Lake County","LXV",US,3913.167N,10618.983W,9934ft,5,170,6400ft,75ft,122.800,"LXV, 'ASOS:118.375|RY 16/34:6400x75-ASPH-LGT-RP16|RY H1:150x100-ASPH|100LL A'"
"Lander-Hunt Fld","LND",US,4248.917N,10843.717W,5589ft,5,040,5000ft,75ft,122.800,"LND, 'ASOS:118.150|RY 04/22:5000x75-ASPH-LGT|100LL A'"
"Lincoln County","1L1",US,3747.250N,11425.200W,4831ft,5,183,4606ft,60ft,122.800,"1L1, 'RY 17/35:4606x60-ASPH-LGT|100LL'"
"Logan-Cache","LGU",US,4147.500N,11151.100W,4457ft,5,183,9010ft,100ft,122.800,"LGU, 'ASOS:135.275|RY 10/28:4075x60-ASPH|RY 17/35:9010x100-ASPH-LGT|100LL A'"
"MC Carran Intl","LAS",US,3604.800N,11509.133W,2181ft,5,090,14515ft,150ft,118.750,"LAS, 'TWR:118.75 ;RWY 01L/19R, 01R/19L/119.9 ;RWY 08L/26R, 08R/26L|ATIS:132.4 ;ARR/DEP|RY 01L/19R:8988x150-CONC-LGT-RP19R|RY 01R/19L:9771x150-CONC-LGT-RP01R|RY 08L/26R:14515x150-CONC-LGT|RY 08R/26L:10526x150-CONC-LGT|100 100LL A1+'"
"Mackay","U62",US,4354.600N,11336.150W,5892ft,5,120,4389ft,60ft,122.900,"U62, 'RY 12/30:4389x60-ASPH'"
"Magic Reservoir","U93",US,4316.833N,11423.783W,4844ft,2,040,4000ft,100ft,122.900,"U93, 'RY 04/22:4000x100-TURF|RY 10/28:1750x100-TURF'"
"Malad City","MLD",US,4210.200N,11217.567W,4503ft,5,160,4946ft,60ft,122.900,"MLD, 'RY 08/26:3918x75-TURF|RY 16/34:4946x60-ASPH-LGT|100LL'"
"Manila","40U",US,4059.183N,10940.717W,6179ft,5,089,5300ft,60ft,122.800,"40U, 'RY 07/25:5300x60-ASPH-LGT'"
"Manti-Ephraim","41U",US,3919.883N,11136.750W,5516ft,5,045,5021ft,75ft,122.800,"41U, 'AWOS:120.025|RY 03/21:5021x75-ASPH-LGT|100LL A'"
"Marble Canyon","L41",US,3648.650N,11138.667W,3603ft,5,042,3715ft,35ft,122.900,"L41, 'RY 03/21:3715x35-ASPH'"