name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"01Air Sailing","77NV",US,3951.300N,11942.070W,4300ft,2,160,3000ft,60ft, 22.900,"NV23, #1, Private, 03/21 22.9, RW width: 60, Home Field, Turn Point"
"02Alturas","AAT",US,4128.820N,12034.080W,4374ft,5,030,2935ft,60ft, 22.800,"AAT, #2, 03/21 22.8, RW width: 60, AWOS: 124.175, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"03Basalt","BASALT",US,3800.620N,11816.480W,6300ft,1,,,,,"#3, Turn Point"
"04Bishop","BIH",US,3721.680N,11821.650W,4120ft,5,120,5566ft,100ft, 23.000,"BIH, #4, 07/25 23.0, RW width: 100, AWOS: 119.025, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"05Bryant - Bridgeport","O57",US,3815.280N,11913.320W,6468ft,5,160,4329ft,60ft, 22.900,"O57, #5, 16/34 22.9, RW width: 60, CTAF: 122.9, Fuel: 100, Turn Point"
"06Carson City","CXP",US,3911.720N,11944.750W,4697ft,5,089,5900ft,75ft, 23.000,"CXP, #6, 09/27 23.0, RW width: 75, AWOS: 119.925, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"07Chester - Rogers","O05",US,4016.620N,12114.330W,4528ft,5,160,5320ft,120ft, 22.800,"O05, #7, 05/23 22.8, RW width: 120, AWOS: 118.275, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"08Coleville","COLEVILL",US,3834.720N,11929.050W,5120ft,1,,,,,"#8, Turn Point"
"09Constantia","CONSTANT",US,3957.000N,12002.250W,4500ft,1,,,,,"#9, Turn Point"
"10Crossroads","CROSSRDS",US,4010.300N,11910.000W,5500ft,1,,,,,"#10, Turn Point"
"11Dayton Valley","A34",US,3914.080N,11933.750W,4412ft,5,049,5351ft,75ft, 22.900,"A34, #11, 05/23 22.9, RW width: 75, CTAF: 122.9, Turn Point"
"12Derby","LOL",US,4004.100N,11834.030W,3904ft,5,016,5529ft,75ft, 22.800,"LOL, #12, 01/19 22.8, RW width: 75, AWOS: 120.675, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"13Duck Flat","DUCKFLAT",US,4105.470N,11954.270W,4740ft,1,,,,,"#13, Turn Point"
"14Fallon Turn-Off","FLLNTRNF",US,3956.070N,11844.900W,3900ft,1,,,,,"#14, Turn Point"
"15Finish","NV23",US,3952.246N,11942.100W,4300ft,2,170,3000ft,60ft, 22.900,"NV23, #15, Private, 03/21 22.9, RW width: 60, Finish Point"
"16Flanigan","FLANIGAN",US,4009.970N,11952.980W,4000ft,1,,,,,"#16, Turn Point"
"17Flying Mouse","FLYINGMS",US,3843.370N,11927.850W,4990ft,3,,,,,"#17, Landable, Turn Point"
"18Gerlach","GERLACH",US,4038.920N,11921.430W,3950ft,1,,,,,"#18, Turn Point"
"19Hallelujah Junction","HLLLJHJN",US,3947.070N,12004.280W,4760ft,1,,,,,"#19, Turn Point"
"20Hawthorne","HTH",US,3832.430N,11837.450W,4215ft,2,150,2815ft,160ft, 22.800,"HTH, #20, 05/23 22.8, RW width: 160, AWOS: 120.225, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"21Hazen","HAZEN",US,3933.580N,11902.280W,4000ft,1,,,,,"#21, Turn Point"
"22Herlong","H37",US,4008.220N,12011.350W,4055ft,5,060,3260ft,40ft, 22.900,"Q73, #22, 06/24 22.9, RW width: 40, CTAF: 122.9, Turn Point"
"23Hilton Ranch","HILTONRC",US,3836.220N,11900.180W,4946ft,3,,,,,"#23, Landable, Turn Point"
"24Hotsprings","HTSPRNGS",US,3946.500N,11902.000W,4100ft,1,,,,,"#24, Turn Point"
"25Lee Vining","O24",US,3757.150N,11906.150W,6802ft,5,147,4090ft,50ft, 22.900,"O24, #25, 14/32 22.9, RW width: 50, CTAF: 122.9, Turn Point"
"26Madeline","MADELINE",US,4101.900N,12028.330W,5300ft,1,,,,,"#26, Turn Point"
"27Mammoth Lakes","MMH",US,3737.620N,11850.880W,7128ft,5,094,7000ft,100ft, 22.800,"MMH, #27, 09/27 22.8, RW width: 100, AWOS: 118.05, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"28Milford","MILFORD",US,4010.200N,12022.100W,4000ft,1,,,,,"#28, Turn Point"
"29Minden Tahoe","MEV",US,3859.480N,11945.050W,4717ft,5,165,5289ft,75ft, 22.800,"MEV, #29, 12/30 22.8, RW width: 75, AWOS: 119.325, UNICOM: 123.05, Fuel: 100LL, Turn Point"
"30Mineral Peak","MINERLPK",US,3902.700N,11932.300W,8319ft,1,,,,,"#30, Turn Point"
"31Nervino - Beckworth","O02",US,3949.120N,12021.600W,4894ft,5,076,4660ft,75ft, 22.800,"O02, #31, 07/25 22.8, RW width: 75, AWOS: 119.35, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"32Nixon","NIXON",US,3949.330N,11922.080W,4000ft,1,,,,,"#32, Turn Point"
"33North Mono Lake","N MONOLK",US,3806.200N,11903.230W,6785ft,1,,,,,"#33, Turn Point"
"34Quincy-Gasner","2O1",US,3956.600N,12057.200W,3415ft,5,065,4100ft,60ft, 22.700,"2O1, #34, 06/24 22.7, RW width: 60, AWOS: 135.6, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"35Rabbit Dry Lake","RBBTDRLK",US,3920.750N,11924.500W,4200ft,3,,,,,"#35, Landable, Turn Point"
"36Ranch Road","RANCH RD",US,3945.900N,11941.000W,4300ft,1,,,,,"#36, Turn Point"
"37Ravendale","O39",US,4047.420N,12022.080W,5299ft,5,170,2920ft,30ft, 22.900,"O39, #37, 17/35 22.9, RW width: 30, CTAF: 122.9, Turn Point"
"38Rosachi Duster Strip","N59",US,3850.500N,11920.830W,4809ft,2,170,4800ft,32ft, 22.900,"N59, #38, 07/25 22.9, RW width: 32, CTAF: 122.9, Turn Point"
"39Rosachi Ranch","ROSACHRC",US,3843.030N,11919.170W,5000ft,1,,,,,"#39, Turn Point"
"40Rye Patch Dam","RYPTCHDM",US,4028.170N,11818.420W,4133ft,1,,,,,"#40, Turn Point"
"41Schurz","SCHURZ",US,3855.830N,11848.350W,4200ft,1,,,,,"#41, Turn Point"
"42Sierraville","O79",US,3934.730N,12021.430W,4984ft,5,030,3260ft,50ft, 22.900,"O79, #42, 03/21 22.9, RW width: 50, CTAF: 122.9, Turn Point"
"43Silver Springs","SPZ",US,3923.970N,11915.750W,4269ft,5,050,7200ft,150ft, 22.900,"B08, #43, 05/23 22.9, RW width: 150, CTAF: 122.9, Fuel: 100LL, Turn Point"
"44Start","NV23",US,3952.576N,11942.089W,4300ft,2,170,3000ft,60ft, 22.900,"NV23, #44, Private, 03/21 22.9, RW width: 60, Start Point"
"45Stead","RTS",US,3939.870N,11953.470W,5046ft,5,137,7600ft,150ft, 22.700,"4SD, #45, 08/26 22.7, RW width: 150, AWOS: 135.175, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"46Sulphur","SULPHUR",US,4052.130N,11844.070W,4068ft,1,070,3500ft,50ft,,"#46, 07/25 35G, RW width: 50, Turn Point"
"47Susanville","SVE",US,4022.820N,12034.630W,4148ft,5,112,2100ft,60ft, 22.800,"SVE, #47, 07/25 22.8, RW width: 60, AWOS: 133.8, UNICOM: 122.8, Fuel: 100LL/80, Turn Point"
"48Sweetwater","NV72",US,3830.280N,11913.080W,6837ft,2,180,3700ft,60ft, 22.900,"NV72, #48, Private, 18/36 22.9, RW width: 60, CTAF: 122.9, Turn Point"
"49Tiger Field","N58",US,3933.870N,11914.420W,4346ft,5,147,1750ft,33ft, 22.900,"N58, #49, 05/23 22.9, RW width: 33, CTAF: 122.9, Turn Point"
"50Tracy Power Plant","TRCPWR P",US,3933.500N,11931.250W,4276ft,1,,,,,"#50, Turn Point"
"51Truckee Tahoe","TRK",US,3918.720N,12008.430W,5900ft,5,106,4650ft,75ft, 22.800,"TRK, #51, 01/19 22.8, RW width: 75, AWOS: 118.0, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"52White House","WHITEHOS",US,3932.850N,12011.100W,8140ft,1,,,,,"#52, Turn Point"
"53Wofford Strip","WOFFORD",US,3943.330N,11934.330W,5000ft,1,,,,,"#53, Turn Point"
"54Yerington","O43",US,3859.920N,11909.630W,4378ft,5,010,5800ft,75ft, 22.800,"O43, #54, 01/19 22.8, RW width: 75, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Bates","CA06",US,4125.066N,12034.154W,4400ft,2,160,2200ft,80ft,,"CA06, Private, 16/34 22T, RW width: 80"
"Circle L Ranch","NV27",US,3742.996N,11805.056W,4835ft,5,030,4400ft,60ft,,"2Q7, Private, 03/21 44a, RW width: 60"
"Darrow","26NV",US,3927.500N,11851.833W,3965ft,5,160,2400ft,25ft,,"26NV, Private, 16/34 24a, RW width: 25"
"Fallon Southwest","1NV1",US,3924.917N,11850.200W,3950ft,2,170,2650ft,35ft,,"1NV1, Private, 17/35 27G, RW width: 35"
"Farias Wheel","NV33",US,3849.995N,11923.760W,4848ft,5,160,3600ft,100ft,,"3Q4, Private, 16/34 36a, RW width: 100, Fuel: 100LL"
"Gibb Ranch","2NV2",US,3949.800N,11940.500W,4240ft,2,160,4000ft,40ft,,"2NV2, Private, 16/34 40D, RW width: 40"
"H Bar H","NV09",US,3943.461N,11953.962W,5220ft,2,110,3000ft,100ft, 22.800,"NV09, Private, 11/29 22.8, RW width: 100, UNICOM: 122.8"
"Justover","NV44",US,3945.311N,11935.961W,4480ft,2,110,2600ft,40ft,,"NV44, Private, 11/29 26D, RW width: 40"
"Lantana Ranch","01NV",US,3845.833N,11901.633W,4600ft,2,180,2000ft,60ft,,"01NV, Private, 18/36 20G, RW width: 60"
"Likely","9CL3",US,4114.410N,12031.564W,4420ft,2,060,1960ft,50ft,,"S57, Private, 06/24 20G, RW width: 50"
"North Valley","9CA6",US,3752.146N,11805.707W,4960ft,2,160,5300ft,100ft,,"9CA6, Private, 16/34 53D, RW width: 100"
"Palomino","NV47",US,3949.995N,11940.928W,4240ft,2,160,4000ft,42ft,,"NV47, Private, 16/34 40G, RW width: 42"
"Pinenut","NV55",US,3854.000N,11939.000W,5260ft,2,160,2000ft,45ft,,"NV55, Private, 16/34 20D, RW width: 45"
"Soldier Meadow NR 2","NV05",US,4107.411N,11908.311W,4150ft,2,180,2500ft,40ft,,"NV05, Private, 09/27 40D, RW width: 40"
"Totem Pole Ranch","CA38",US,3939.077N,12026.313W,4986ft,2,020,1800ft,100ft,,"CA38, Private, 02/20 18D, RW width: 100"
"Wesinger Ranch","CL88",US,4126.827N,12035.063W,4300ft,2,180,2500ft,50ft,,"CL88, Private, 18/36 25T, RW width: 50"
"Youngberg Ranch","NV17",US,3940.395N,11948.778W,4960ft,2,110,1580ft,40ft,,"NV17, Private, 11/29 16D, RW width: 40"
"Amedee AAF","AHC",US,4015.977N,12009.163W,4007ft,0,080,7168ft,150ft, 28.800,"AHC, Military, 08/26 28.8, RW width: 150, AWOS: 118.825, CTAF: 126.2"
"FallonNASVanVoorhisFild","NFL",US,3924.995N,11842.059W,3934ft,0,131,7000ft,150ft, 29.250,"NFL, Military, 07/25 29.25, RW width: 150, Tower: 119.25"
"Adin","A26",US,4111.160N,12057.131W,4229ft,5,090,2850ft,40ft, 22.900,"A26, 09/27 22.9, RW width: 40, CTAF: 122.9"
"Alpine County","M45",US,3844.161N,11945.977W,5867ft,5,168,4440ft,50ft, 22.900,"Q82, 17/35 22.9, RW width: 50, CTAF: 122.9"
"California Pines","A24",US,4124.744N,12041.064W,4398ft,5,050,4250ft,60ft, 23.000,"A24, 05/23 23.0, RW width: 60, UNICOM: 123.0"
"Cedarville","O59",US,4133.160N,12009.980W,4623ft,5,020,4415ft,50ft, 22.800,"O59, 01/19 22.8, RW width: 50, UNICOM: 122.8"
"Fallon","FLX",US,3929.973N,11844.941W,3963ft,2,132,5703ft,75ft, 22.800,"FLX, 03/21 22.8, RW width: 75, AWOS: 118.25, UNICOM: 122.8, Fuel: 100"
"Gabbs","GAB",US,3855.445N,11757.540W,4700ft,2,080,5900ft,80ft, 22.900,"GAB, 08/26 22.9, RW width: 80, CTAF: 122.9"
"Lake Tahoe","TVL",US,3853.633N,11959.720W,6264ft,5,177,8544ft,150ft, 18.400,"TVL, 18/36 18.4, RW width: 150, AWOS: 124.725, UNICOM: 122.7, Fuel: 100LL"
"Mina","3Q0",US,3822.995N,11806.057W,4552ft,2,137,4600ft,165ft, 22.900,"3Q0, 13/31 22.9, RW width: 165, CTAF: 122.9"
"Parker Carson","2Q5",US,3912.128N,11941.094W,4900ft,2,044,1700ft,60ft, 22.900,"2Q5, 06/24 22.9, RW width: 60, CTAF: 122.9"
"Reno/Tahoe","RNO",US,3929.915N,11946.084W,4412ft,5,164,6101ft,150ft, 22.950,"RNO, 07/25 22.95, RW width: 150, Tower: 118.7, UNICOM: 122.95, Fuel: 100LL"
"Spanish Springs","N86",US,3939.995N,11943.395W,4600ft,2,160,3016ft,71ft, 22.900,"N86, 16/34 22.9, RW width: 71, CTAF: 122.9, Fuel: 100LL"
"Spaulding","1Q2",US,4039.018N,12046.111W,5116ft,5,164,4600ft,50ft, 22.900,"1Q2, 16/34 22.9, RW width: 50, CTAF: 122.9"
-----Related Tasks-----
