CCSC             ,Start Point,F,392838,N,0840539,W, 942ft,       ,2OH9,090,2800ft,2, 1
Alexander Salamon,Turn Point ,A,385105,N,0833359,W, 896ft,122.8  ,AMT ,050,3762ft,2, 2
Beachy           ,Turn Point , ,400541,N,0832029,W, 971ft,       ,    ,   ,      , , 3
Bellefontaine    ,Turn Point ,A,402220,N,0834908,W,1093ft,122.8  ,EDJ ,070,4999ft,2, 4
Brown County     ,Turn Point ,A,385255,N,0835258,W, 958ft,122.9  ,GEO ,180,3530ft,2, 5
Cedarville       ,Turn Point ,L,394325,N,0834530,W,1073ft,       ,    ,   ,      , , 6
Chillicothe      ,Turn Point , ,391959,N,0825857,W, 617ft,       ,    ,   ,      , , 7
Clarks Dream     ,Turn Point , ,393837,N,0830103,W, 699ft,       ,    ,   ,      , , 8
Clarksville      ,Turn Point , ,392405,N,0835853,W, 817ft,       ,    ,   ,      , , 9
Clinton          ,Turn Point ,A,393010,N,0835147,W,1033ft,123.0  ,I66 ,030,3579ft,2,10
Connersville     ,Turn Point ,A,394155,N,0850747,W, 869ft,122.8  ,CEV ,180,6503ft,2,11
Dayton Wright    ,Turn Point ,A,393520,N,0841330,W, 961ft,122.8  ,MGY ,020,5000ft,2,12
Eaton            ,Turn Point , ,394441,N,0843818,W,1043ft,       ,    ,   ,      , ,13
Edenton          ,Turn Point ,L,391227,N,0840110,W, 948ft,       ,    ,   ,      , ,14
Fayette Co.      ,Turn Point ,A,393413,N,0832514,W, 981ft,122.8  ,I23 ,050,5097ft,2,15
Gilmer           ,Turn Point ,F,394949,N,0843036,W,1047ft,       ,9OA4,180,2200ft,2,16
Green Co.        ,Turn Point ,A,394130,N,0835925,W, 948ft,122.7  ,I19 ,070,4500ft,2,17
Grimes           ,Turn Point ,A,400757,N,0834512,W,1070ft,122.7  ,I74 ,020,4400ft,2,18
Haines Rd Strip  ,Turn Point ,F,393452,N,0840532,W, 940ft,       ,43OA,090,1400ft,2,19
Hammond          ,Turn Point ,F,394647,N,0835434,W, 973ft,       ,OI91,010,1600ft,2,20
Harveysburg      ,Turn Point , ,393011,N,0840039,W, 927ft,       ,    ,   ,      , ,21
Highland Co.     ,Turn Point ,A,391120,N,0833220,W, 974ft,123.05 ,HOC ,050,3520ft,2,22
Hook             ,Turn Point ,F,393152,N,0842343,W, 650ft,123.0  ,MWO ,080,3040ft,2,23
Jamestown Lake   ,Turn Point , ,393841,N,0834743,W, 981ft,       ,    ,   ,      , ,24
Lebanon          ,Turn Point ,A,392744,N,0841507,W, 899ft,123.075,I68 ,010,4502ft,2,25
Madison Co.      ,Turn Point ,A,395558,N,0832743,W,1083ft,123.0  ,UYF ,090,4001ft,2,26
Mad River        ,Turn Point ,F,400112,N,0834943,W, 961ft,123.0  ,I54 ,090,3405ft,2,27
Marysville       ,Turn Point ,A,401329,N,0832106,W, 994ft,122.8  ,MRT ,090,4218ft,2,28
McIntosh         ,Turn Point ,F,394146,N,0842655,W, 915ft,       ,OH59,090,2100ft,2,29
Merts            ,Turn Point ,A,393310,N,0835115,W,1010ft,123.0  ,OH77,010,2800ft,2,30
Millertime       ,Turn Point ,F,394736,N,0830659,W, 840ft,       ,4OH4,140,2800ft,2,31
Moraine          ,Turn Point ,A,394057,N,0841435,W, 722ft,122.7  ,I73 ,080,3500ft,2,32
Morrow           ,Turn Point , ,392113,N,0840740,W, 644ft,       ,    ,   ,      , ,33
Neals            ,Turn Point ,F,390201,N,0835310,W, 953ft,       ,OH96,100,3000ft,2,34
Newcastle        ,Turn Point ,A,395233,N,0851935,W,1089ft,123.05 ,UWL ,090,4000ft,2,35
Norris           ,Turn Point ,F,393910,N,0845158,W,1079ft,       ,8II2,090,2500ft,2,36
Outlet Mall      ,Turn Point , ,393710,N,0833611,W,1040ft,       ,    ,   ,      , ,37
Oxford           ,Turn Point ,A,393008,N,0844704,W,1040ft,122.8  ,OXD ,050,4011ft,2,38
Pickaway Co.     ,Turn Point ,A,393057,N,0825856,W, 665ft,122.7  ,CYO ,010,4346ft,2,39
Pike Co.         ,Turn Point ,A,391001,N,0825540,W, 659ft,123.0  ,EOP ,070,4899ft,2,40
Piqua            ,Turn Point ,A,400953,N,0841830,W, 984ft,123.0  ,I17 ,080,3998ft,2,41
Randolph Co.     ,Turn Point ,A,401008,N,0845533,W,1099ft,123.0  ,I22 ,080,4300ft,2,42
Richmond         ,Turn Point ,A,394526,N,0845034,W,1142ft,122.7  ,RID ,060,5502ft,2,43
Ross Field       ,Turn Point ,F,392154,N,0832115,W, 961ft,       ,OI25,090,2600ft,2,44
Wilmington       ,Turn Point ,A,392551,N,0834750,W,1076ft,119.475,ILN ,040,10701ft,2,45
Adams            ,Private    ,F,400344,N,0842247,W, 974ft,       ,83OH,180,2400ft,2,  
Albany           ,UNI        ,A,391239,N,0821353,W, 766ft,123.075,UNI ,070,5600ft,2,  
Antique Acre     ,           ,F,391422,N,0840601,W, 887ft,       ,OH65,060,1800ft,2,  
Barnett          ,Private    ,F,392002,N,0835120,W,1010ft,       ,1OA3,010,2845ft,2,  
Bolton Field     ,TZR        ,A,395403,N,0830812,W, 906ft,128.1  ,TZR ,040,5500ft,2,  
Columbus SW      ,04I        ,F,395440,N,0831121,W, 909ft,122.9  ,04I ,060,2382ft,2,  
Darby Dan        ,Private    ,A,395631,N,0831222,W, 932ft,122.7  ,75OA,090,5892ft,2,  
Fry              ,Private    ,A,401116,N,0841523,W, 899ft,       ,0OH8,030,3000ft,2,  
Green Acres      ,Private    ,F,394405,N,0842251,W, 915ft,       ,06OI,090,2550ft,2,  
Hagerstown       ,I61        ,F,395321,N,0850948,W,1000ft,123.0  ,I61 ,020,4000ft,2,  
Hollister        ,2B6        ,F,392611,N,0834225,W,1089ft,122.9  ,2B6 ,050,3203ft,2,  
Kemp             ,Private    ,F,400621,N,0842358,W, 974ft,       ,6OH9,020,2700ft,2,  
Kepes Flying     ,Private    ,F,395525,N,0833942,W,1080ft,122.8  ,1OA4,110,1600ft,2,  
Lindsay          ,Private    ,F,394115,N,0830550,W, 801ft,       ,OH50,070,2000ft,2,  
Lyons            ,Private    ,F,393730,N,0834700,W,1045ft,       ,OI52,180,1600ft,2,  
Mitchell         ,Private    ,F,400812,N,0831311,W,1004ft,       ,6OI5,050,2400ft,2,  
Morningstar North,Private    ,F,394150,N,0843233,W, 981ft,       ,3OH1,140,2400ft,2,  
Port-O-John      ,Private    ,F,394744,N,0831325,W, 919ft,       ,2OH8,000,2500ft,2,  
Reeds            ,Private    ,F,400452,N,0835354,W,1211ft,       ,24OI,180,2000ft,2,  
Ronshausen       ,Private    ,F,394106,N,0830411,W, 751ft,       ,38OI,090,3000ft,2,  
Ross Co.         ,RZT        ,A,392625,N,0830123,W, 732ft,122.8  ,RZT ,050,5405ft,2,  
S and S          ,Private    ,F,401801,N,0835833,W,1024ft,       ,1OH1,180,2100ft,2,  
Sidney           ,I12        ,A,401423,N,0840907,W,1036ft,123.05 ,I12 ,100,5013ft,2,  
Skydive          ,Private    ,F,394045,N,0835214,W,1056ft,       ,7OA7,180,2615ft,2,  
Springfield      ,SGH        ,A,395025,N,0835025,W,1050ft,120.7  ,SGH ,060,9009ft,2,  
Trump            ,Private    ,F,400731,N,0843455,W,1040ft,       ,16OI,180,2600ft,2,  
Waynesville      ,40I        ,F,393019,N,0840719,W, 955ft,122.9  ,40I ,080,3142ft,2,  
Weller           ,38I        ,F,400529,N,0834122,W,1129ft,123.0  ,38I ,090,2534ft,2,  
White IN         ,Private    ,L,394624,N,0845524,W,1119ft,       ,    ,   ,      , ,  
