Challes les Eaux          ,LFLE                         ,A,453341,N,0055837,E, 300m,118.400,LFLE,150, 980m,2,
Puimoisson                ,LFTP                         ,A,435214,N,0060955,E, 769m,123.500,LFTP,   ,     , ,
Depart nord               ,Depart Challes               , ,453858,N,0060652,E,1575m,       ,    ,   ,     , ,
Depart sud                ,Depart Challes               , ,452610,N,0055640,E,1000m,       ,    ,   ,     , ,
Abondance                 ,Village                      , ,461654,N,0064312,E, 920m,       ,    ,   ,     , ,
Agathazeller Moos         ,                             ,A,473325,N,0101624,E, 727m,123.35 ,    ,180, 450m,2,
Aiguebelle                ,Gare                         , ,453238,N,0061827,E, 320m,       ,    ,   ,     , ,
Aiguines                  ,Pont/Verdon                  , ,434805,N,0061458,E, 550m,       ,    ,   ,     , ,
Aiton                     ,Champ FR 60 : Zone           ,F,453325,N,0061340,E, 300m,       ,    ,110, 250m,1,
Aix en Diois              ,Champ FR 34bis : Zone        ,F,444121,N,0052433,E, 500m,130.0  ,    ,150, 300m,1,
Albertville               ,LFKA                         ,A,453737,N,0061946,E, 315m,123.500,LFKA,050, 800m,2,
Albeuve                   ,Eglise                       , ,463105,N,0070325,E, 766m,       ,    ,   ,     , ,
Alpnach                   ,LSMA                         ,A,465648,N,0081712,E, 440m,120.620,LSMA,040,2140m, ,
Altdorf                   ,Champ CH 86                  ,F,465249,N,0083731,E, 444m,       ,    ,160, 300m,1,
Alvaneu Bad               ,Champ CH 50                  ,F,464004,N,0093931,E, 970m,       ,    ,080, 300m,1,
Alzate                    ,LILB                         ,A,454613,N,0090939,E, 384m,123.500,LILB,030, 180m,2,
Ambri                     ,LSPM                         ,A,463058,N,0084117,E, 988m,118.525,LSPM,110,1990m,2,
Amlikon                   ,LSPA                         ,F,473431,N,0090255,E, 417m,132.575,LSPA,090, 770m,2,
Ampus                     ,Champ FR 3 : Zone            ,F,433701,N,0062056,E, 625m,       ,    ,060, 300m,1,
Andeer                    ,Champ CH 53                  ,F,463629,N,0092540,E, 980m,       ,    ,010, 300m,1,
Andermatt                 ,Champ CH 66                  ,F,463744,N,0083503,E,1430m,       ,    ,050, 300m,1,
Andey                     ,Pointe                       , ,460236,N,0062512,E,1877m,       ,    ,   ,     , ,
Annecy                    ,LFLP                         ,A,455533,N,0060535,E, 463m,118.200,LFLP,   ,     , ,
Annemasse                 ,LFLI                         ,A,461131,N,0061608,E, 493m,120.800,LFLI,120,1290m,2,
Annot                     ,Gare                         , ,435750,N,0064020,E, 700m,       ,    ,   ,     , ,
Aoste                     ,LIMW                         ,A,454419,N,0072145,E, 530m,119.950,LIMW,090,1230m,2,
Aspres                    ,LFNJ                         ,F,443108,N,0054418,E, 830m,123.500,LFNJ,180, 890m,2,
Aubenasson                ,Champ FR 35 : Terrain        ,F,444142,N,0050902,E, 240m,123.500,LFJF,090, 700m,1,
Aups                      ,Champ FR 2 : Zone            ,F,433731,N,0061059,E, 450m,       ,    ,130, 420m,1,
Avoriaz                   ,                             , ,461130,N,0064636,E,1878m,       ,    ,   ,     , ,
Bad Ragaz                 ,LSZE                         ,A,470058,N,0092859,E, 493m,123.500,LSZE,120, 500m,2,
Barbieres                 ,Chateau                      , ,445720,N,0050821,E, 425m,       ,    ,   ,     , ,
Barcelonnette             ,LFMR                         ,A,442318,N,0063637,E,1132m,123.500,LFMR,090, 800m,2,
Bardonecchia              ,Gare                         , ,450437,N,0064238,E,1260m,       ,    ,   ,     , ,
Barreme champ             ,FR 23 : Champ Difficile      ,F,435933,N,0062312,E, 780m,       ,    ,010, 300m,1,
Barreme village           ,Intersection                 , ,435708,N,0062157,E, 720m,       ,    ,   ,     , ,
Bathie                    ,Champ FR 58                  ,F,453806,N,0062706,E, 375m,       ,    ,160, 200m,1,
Bauma                     ,Champ CH 5                   ,F,472237,N,0085153,E, 630m,       ,    ,180, 300m,1,
Bedoin                    ,Cimetiere                    , ,440735,N,0051036,E, 310m,       ,    ,   ,     , ,
Bellechasse               ,LSTB                         ,A,465851,N,0070750,E, 433m,122.375,LSTB,080, 490m,2,
Bellegarde                ,                             ,A,460727,N,0054820,E, 495m,       ,LFHN,010, 198m,2,
Belley                    ,123.500                      ,F,454142,N,0054132,E, 226m,123.500,LFKY,010, 620m,2,
Bennau                    ,Champ CH 80                  ,F,470836,N,0084223,E, 900m,       ,    ,070, 300m,1,
Bergamo                   ,                             ,A,454009,N,0094202,E, 238m,120.500,LIME,100, 896m,2,
Bern-Belp                 ,LSZB - ATIS : 125.120        ,A,465449,N,0073001,E, 510m,121.025,LSZB,140,1500m,2,
Bernex                    ,Champ FR 51                  ,F,462202,N,0063939,E, 880m,       ,    ,090, 400m,1,
Beverin                   ,Sommet                       , ,463853,N,0092133,E,2732m,       ,    ,   ,     , ,
Bex                       ,LSHC                         ,F,461533,N,0065914,E, 400m,122.150,LSGB,150, 680m,2,
Bourg St Maurice          ,Gare                         , ,453705,N,0064616,E, 810m,       ,    ,   ,     , ,
Biel Gare                 ,                             , ,470800,N,0071434,E, 437m,       ,    ,   ,     , ,
Biel Kappelen             ,LSZP                         ,F,470522,N,0071720,E, 438m,123.15 ,LSZP,050, 560m,2,
Binn                      ,                             , ,462155,N,0081106,E,1397m,       ,    ,   ,     , ,
Birrfeld                  ,LSZF                         ,A,472622,N,0081357,E, 396m,119.825,LSZF,   ,     , ,
Bissorte                  ,Barrage                      , ,451049,N,0063447,E,2085m,       ,    ,   ,     , ,
Blayeul                   ,TV                           , ,441445,N,0061858,E,2190m,       ,    ,   ,     , ,
Bludenz                   ,Champ CH 14                  ,F,470836,N,0095023,E, 580m,       ,    ,090, 330m,1,
Bonneval/Arc              ,Eglise                       , ,452217,N,0070242,E,1780m,       ,    ,   ,     , ,
Bonneville                ,Champ FR 53 : Zone           ,L,460441,N,0062310,E, 450m,       ,    ,   , 300m, ,
Bonnieux                  ,Champ FR 45 : Zone           ,F,435000,N,0051730,E, 180m,       ,    ,180, 300m,1,
Bormio                    ,                             ,F,462728,N,0102131,E,1150m,       ,    ,180, 300m,1,
Boscomantico              ,                             ,A,452822,N,0105537,E,  90m,122.050,LIPN,080,1080m,2,
Bourdeaux                 ,Eglise                       , ,443509,N,0050803,E, 410m,       ,    ,   ,     , ,
Bourg d'Oisans            ,Champ FR 64                  ,F,450351,N,0060155,E, 720m,       ,    ,340, 350m,1,
Briancon                  ,Gare                         , ,445323,N,0063800,E,1230m,       ,    ,   ,     , ,
Brig                      ,Gare                         , ,461900,N,0075900,E, 800m,       ,    ,   ,     , ,
Brignolles                ,Echangeur                    , ,432521,N,0060404,E, 250m,       ,    ,   ,     , ,
Brunet                    ,Pont                         , ,435353,N,0060141,E, 405m,       ,    ,   ,     , ,
Bastide des Jourdans      ,Eglise                       , ,434709,N,0053806,E, 385m,       ,    ,   ,     , ,
Buochs                    ,LSZC                         ,A,465825,N,0082342,E, 444m,119.625,LSZC,070,1990m,2,
Bure                      ,Pic                          , ,443735,N,0055556,E,2500m,       ,    ,   ,     , ,
Burgdorf                  ,Gare                         , ,470338,N,0073717,E, 530m,       ,    ,   ,     , ,
Butschwil                 ,Champ CH 3                   ,F,472218,N,0090412,E, 620m,       ,    ,160, 300m,1,
Butwill                   ,LSZU                         ,F,471600,N,0081814,E, 723m,122.150,LSZU,160, 680m,2,
Col �cher                 ,                             , ,465437,N,0082036,E,1398m,       ,    ,   ,     , ,
Col Agnel                 ,                             , ,444112,N,0065833,E,2744m,       ,    ,   ,     , ,
Col Albrunhorn            ,                             , ,462213,N,0081745,E,2409m,       ,    ,   ,     , ,
Col Albula                ,                             , ,463455,N,0095015,E,2312m,       ,    ,   ,     , ,
Col Allos                 ,                             , ,441753,N,0063542,E,2247m,       ,    ,   ,     , ,
Col Aprica                ,                             , ,460919,N,0100933,E,1176m,       ,    ,   ,     , ,
Col des Aravis            ,                             , ,455257,N,0062754,E,1490m,       ,    ,   ,     , ,
Col Arche                 ,                             , ,442530,N,0065400,E,1948m,       ,    ,   ,     , ,
Col de Balme              ,                             , ,460133,N,0065812,E,2204m,       ,    ,   ,     , ,
Col de Basmon             ,                             , ,453308,N,0062320,E,1791m,       ,    ,   ,     , ,
Col Bataille              ,                             , ,445400,N,0051354,E,1313m,       ,    ,   ,     , ,
Col Br�nig                ,                             , ,464527,N,0080818,E,1008m,       ,    ,   ,     , ,
Col de Cabre              ,                             , ,443259,N,0053555,E,1180m,       ,    ,   ,     , ,
Col Caduc                 ,                             , ,441428,N,0063226,E,2392m,       ,    ,   ,     , ,
Col Carro                 ,                             , ,452548,N,0070735,E,3122m,       ,    ,   ,     , ,
Col Cavale                ,                             , ,444620,N,0062129,E,2735m,       ,    ,   ,     , ,
Col Cayolle               ,                             , ,441535,N,0064434,E,2326m,       ,    ,   ,     , ,
Col Cenis                 ,                             , ,451524,N,0065400,E,2083m,       ,    ,   ,     , ,
Col Cine                  ,                             , ,440700,N,0062400,E,1505m,       ,    ,   ,     , ,
Col Corgella              ,                             , ,460847,N,0090155,E,1703m,       ,    ,   ,     , ,
Col de la Croix Haute     ,                             , ,444326,N,0054034,E,1176m,       ,    ,   ,     , ,
Col Echelle               ,                             , ,450146,N,0063946,E,1766m,       ,    ,   ,     , ,
Col en Combres            ,                             , ,451738,N,0062751,E,2325m,       ,    ,   ,     , ,
Col Deux Soeurs           ,                             , ,450049,N,0053500,E,2056m,       ,    ,   ,     , ,
Col Etache                ,                             , ,450900,N,0064848,E,2781m,       ,    ,   ,     , ,
Col Euschels              ,                             , ,463757,N,0071708,E,1567m,       ,    ,   ,     , ,
Col Ferret                ,                             , ,455317,N,0070440,E,2537m,       ,    ,   ,     , ,
Col Festre                ,                             , ,444000,N,0055130,E,1441m,       ,    ,   ,     , ,
Col du Fluela             ,                             , ,464502,N,0095631,E,2383m,       ,    ,   ,     , ,
Col de la Forclaz         ,                             , ,460320,N,0070001,E,1526m,       ,    ,   ,     , ,
Col Forcol                ,                             , ,461925,N,0091749,E,2226m,       ,    ,   ,     , ,
Col Freissiniere          ,                             , ,444422,N,0062122,E,2782m,       ,    ,   ,     , ,
Col Frejus                ,                             , ,450724,N,0064034,E,2542m,       ,    ,   ,     , ,
Col Furkapass             ,                             , ,463428,N,0082510,E,2431m,       ,    ,   ,     , ,
Col Galibier              ,                             , ,450353,N,0062424,E,2645m,       ,    ,   ,     , ,
Col Gaviao                ,                             , ,462035,N,0102925,E,2620m,       ,    ,   ,     , ,
Col Gr. St. Bernhard      ,                             , ,455206,N,0071015,E,2469m,       ,    ,   ,     , ,
Col Glandon               ,                             , ,451424,N,0061033,E,1924m,       ,    ,   ,     , ,
Col Gotthard              ,                             , ,463314,N,0083404,E,2108m,       ,    ,   ,     , ,
Col Granon                ,                             , ,445800,N,0063630,E,2413m,       ,    ,   ,     , ,
Col Grimsel               ,                             , ,463338,N,0082012,E,2165m,       ,    ,   ,     , ,
Col Iseran                ,                             , ,452504,N,0070147,E,2770m,       ,    ,   ,     , ,
Col Izoard                ,                             , ,444912,N,0064402,E,2360m,       ,    ,   ,     , ,
Col Lautaret              ,                             , ,450209,N,0062414,E,2058m,       ,    ,   ,     , ,
Col Limouche              ,                             , ,445305,N,0050914,E,1086m,       ,    ,   ,     , ,
Col Loetschen             ,h�tte                        , ,462829,N,0075738,E,3178m,       ,    ,   ,     , ,
Col Longet                ,                             , ,443840,N,0065700,E,2646m,       ,    ,   ,     , ,
Col Lukmanier             ,                             , ,463344,N,0084805,E,1916m,       ,    ,   ,     , ,
Col Madeleine             ,                             , ,452606,N,0062255,E,1993m,       ,    ,   ,     , ,
Col Maloja                ,                             , ,462351,N,0094142,E,1815m,       ,    ,   ,     , ,
Col Mont Genevre          ,                             , ,445548,N,0064349,E,1853m,       ,    ,   ,     , ,
Col Mosses                ,                             , ,462358,N,0070610,E,1445m,       ,    ,   ,     , ,
Col Nivolet               ,                             , ,452924,N,0070842,E,2612m,       ,    ,   ,     , ,
Col Nufenen               ,                             , ,462835,N,0082315,E,2478m,       ,    ,   ,     , ,
Col Oberalp               ,                             , ,463929,N,0084016,E,2044m,       ,    ,   ,     , ,
Col Ofenpass              ,                             , ,463822,N,0101734,E,2149m,       ,    ,   ,     , ,
Col Pelouse               ,                             , ,450833,N,0064500,E,2798m,       ,    ,   ,     , ,
Col Perty                 ,                             , ,441700,N,0053400,E,1302m,       ,    ,   ,     , ,
Col Pillon                ,                             , ,462104,N,0071212,E,1546m,       ,    ,   ,     , ,
Col Placette              ,                             , ,452206,N,0054054,E, 400m,       ,    ,   ,     , ,
Col Pragel                ,                             , ,465956,N,0085210,E,1550m,       ,    ,   ,     , ,
Col Petit St Bernard      ,                             , ,454043,N,0065300,E,2188m,       ,    ,   ,     , ,
Col Rawyl                 ,                             , ,462257,N,0072632,E,2420m,       ,    ,   ,     , ,
Col Rochilles             ,                             , ,450530,N,0062830,E,2493m,       ,    ,   ,     , ,
Col Roselend              ,                             , ,454138,N,0064005,E,1822m,       ,    ,   ,     , ,
Col Rousset               ,                             , ,445024,N,0052420,E,1255m,       ,    ,   ,     , ,
Col San Giacomo           ,                             , ,462730,N,0082709,E,2313m,       ,    ,   ,     , ,
Col Saisies               ,                             , ,454613,N,0063137,E,1631m,       ,    ,   ,     , ,
Col San Bernardino        ,                             , ,462944,N,0091016,E,2065m,       ,    ,   ,     , ,
Col Sanetsch              ,                             , ,461951,N,0071711,E,2252m,       ,    ,   ,     , ,
Col Schallenberg          ,                             , ,464931,N,0074747,E,1167m,       ,    ,   ,     , ,
Col Seigno                ,                             , ,454503,N,0064824,E,2516m,       ,    ,   ,     , ,
Col Septimer              ,                             , ,462504,N,0093814,E,2310m,       ,    ,   ,     , ,
Col Serenne               ,                             , ,443400,N,0064530,E,2674m,       ,    ,   ,     , ,
Col Simplon               ,                             , ,461501,N,0080204,E,2005m,       ,    ,   ,     , ,
Col Spluegen              ,                             , ,463018,N,0091951,E,2115m,       ,    ,   ,     , ,
Col Stilfserjoch          ,                             , ,463143,N,0102711,E,2750m,       ,    ,   ,     , ,
Col St Jorio              ,                             , ,460959,N,0090934,E,2014m,       ,    ,   ,     , ,
Col Susten                ,                             , ,464344,N,0082651,E,2224m,       ,    ,   ,     , ,
Col Talon                 ,                             , ,441750,N,0063959,E,2414m,       ,    ,   ,     , ,
Col Terres Blanches       ,                             , ,444110,N,0062603,E,2740m,       ,    ,   ,     , ,
Col Theodule              ,                             , ,455636,N,0074232,E,3317m,       ,    ,   ,     , ,
Col Tourettes             ,                             , ,443900,N,0062600,E,2582m,       ,    ,   ,     , ,
Col Tourniol              ,                             , ,445514,N,0051114,E,1145m,       ,    ,   ,     , ,
Col Vallee Etroite        ,                             , ,450716,N,0063631,E,2445m,       ,    ,   ,     , ,
Col Valferricre           ,                             , ,434506,N,0064342,E,1169m,       ,    ,   ,     , ,
Col Vars                  ,                             , ,443222,N,0064206,E,2109m,       ,    ,   ,     , ,
Col Vert                  ,                             , ,450314,N,0053523,E,1766m,       ,    ,   ,     , ,
Col Voze                  ,                             , ,455234,N,0064540,E,1653m,       ,    ,   ,     , ,
Caille                    ,Champ FR 5 : Zone            ,F,434641,N,0064441,E,1080m,       ,    ,100, 250m,1,
Caiolo                    ,                             ,A,460918,N,0094800,E, 290m,129.500,LILO,080,1050m,2,
Calcinate del Pesce       ,LILC                         ,F,454836,N,0084605,E, 244m,128.450,LILC,100, 180m,2,
Cannes                    ,LFMD                         ,A,433247,N,0065715,E,   3m,118.620,LFMD,170, 485m,2,
Carpentras                ,LFNH                         ,A,440124,N,0050527,E, 120m,119.970,LFNH,130,1200m,2,
Castellet                 ,119.000                      ,A,431512,N,0054714,E, 424m,119.000,    ,   ,     , ,
Castillon                 ,Barrage                      , ,435243,N,0063214,E, 885m,       ,    ,   ,     , ,
Cereste                   ,Champ FR 36 : Terrain        ,F,435110,N,0053258,E, 330m,123.500,    ,080, 800m,2,
Cervin                    ,Sommet                       , ,455843,N,0073939,E,4478m,       ,    ,   ,     , ,
Chalais                   ,Couvent                      , ,451733,N,0054042,E,1150m,       ,    ,   ,     , ,
Chambery                  ,LFLB                         ,A,453821,N,0055248,E, 238m,123.700,LFLB,180,2020m,2,
Chamonix                  ,Gare                         , ,455514,N,0065215,E,1087m,       ,    ,   ,     , ,
Chamrousse                ,Telepherique                 , ,450730,N,0055238,E,1930m,       ,    ,   ,     , ,
Charbonnel                ,Sommet                       , ,451631,N,0070313,E,3750m,       ,    ,   ,     , ,
Charrat                   ,Champ CH sion_4              ,F,460706,N,0070736,E, 457m,       ,    ,060, 300m,1,
Chatillon en Diois        ,Eglise                       , ,444141,N,0052908,E, 570m,       ,    ,   ,     , ,
Chavailles                ,Eglise                       , ,440952,N,0062744,E,1190m,       ,    ,   ,     , ,
Chur                      ,Gare                         , ,465132,N,0093135,E, 600m,       ,    ,   ,     , ,
Col de la Faucille        ,                             , ,462212,N,0060108,E,1320m,       ,    ,   ,     , ,
Colico Piana              ,Ulm                          ,F,460948,N,0092518,E, 203m,       ,    ,140, 300m,1,
Colmars                   ,Eglise                       , ,441047,N,0063736,E,1250m,       ,    ,   ,     , ,
Contamines                ,                             , ,454920,N,0064344,E,1165m,       ,    ,   ,     , ,
Corbonod                  ,                             ,F,455745,N,0054900,E, 358m,       ,    ,010, 122m,2,
Courchevel                ,122.600                      ,A,452348,N,0063801,E,2006m,122.600,LFLJ,040, 530m,2,
Courmayeur                ,Ville                        , ,454830,N,0065818,E,1575m,       ,    ,   ,     , ,
Courtelary                ,LSZJ                         ,F,471105,N,0070530,E, 685m,124.600,LSZJ,060, 500m,2,
Coustellet                ,Champ FR 42 : Ulm            ,F,435142,N,0051048,E, 113m,       ,    ,110, 350m,1,
Crete-Longue              ,Champ CH sion_5              ,F,461509,N,0072930,E, 507m,       ,    ,070, 330m,1,
Cruseilles                ,                             , ,460200,N,0060624,E, 740m,       ,    ,   ,     , ,
Cuers                     ,122.700                      ,A,431451,N,0060737,E,  80m,122.700,LFTF,110,1990m,2,
Davos See                 ,Champ CH 33                  ,F,464854,N,0095056,E,1560m,       ,    ,050, 300m,1,
Die                       ,Champ FR 34 : Zone           ,F,444606,N,0052112,E, 550m,       ,    ,050, 250m,1,
Dignes                    ,Gare                         , ,440515,N,0061320,E, 585m,       ,    ,   ,     , ,
Disentis est              ,Champ CH 63                  ,F,464211,N,0085126,E,1150m,       ,    ,130, 300m,1,
Disentis ouest            ,Champ CH 64                  ,F,464200,N,0085109,E,1170m,       ,    ,070, 300m,1,
Dittingen                 ,LSPD                         ,F,472618,N,0072930,E, 536m,118.175,LSPD,110, 620m,2,
Dombresson                ,Eglise                       , ,470422,N,0065738,E, 742m,       ,    ,   ,     , ,
Domodossola               ,130.000                      ,A,460809,N,0081828,E, 295m,130.000,    ,010, 800m,2,
Dorenaz                   ,Champ CH sion_3              ,F,460921,N,0070236,E, 447m,       ,    ,160, 300m,1,
Dormillouse               ,Chateau                      , ,442427,N,0062318,E,2505m,       ,    ,   ,     , ,
Doussard                  ,Champ FR 55 : Zone           ,F,454636,N,0061332,E, 460m,       ,    ,110, 300m,1,
Ebnat                     ,Champ CH 1                   ,F,471614,N,0090637,E, 630m,       ,    ,150, 300m,1,
Echallens                 ,Gare                         , ,463821,N,0063800,E, 617m,       ,    ,   ,     , ,
Ecole-en-Bauges           ,Champ FR 57                  ,F,453830,N,0061000,E, 750m,       ,    ,020, 450m,1,
Ecrins                    ,Refuge                       , ,445545,N,0062300,E,2500m,       ,    ,   ,     , ,
Ecuvillens                ,LSGE                         ,A,464524,N,0070436,E, 699m,118.975,LSGE,100, 800m,2,
Ehrwald                   ,                             ,F,472356,N,0105450,E, 995m,       ,    ,100, 300m,1,
Einsiedeln                ,Champ CH 81                  ,F,470641,N,0084345,E, 910m,       ,    ,020, 300m,1,
Embrun                    ,Gare                         , ,443416,N,0062949,E, 820m,       ,    ,   ,     , ,
Emmen                     ,LSME                         ,A,470532,N,0081817,E, 427m,120.420,LSME,040, 305m,2,
Espinasses                ,Champ FR 10                  ,F,442738,N,0061306,E, 650m,       ,    ,090, 350m,1,
Eygalieres                ,Champ FR 40                  ,F,434700,N,0045932,E, 100m,       ,    ,020, 400m,1,
Faverges                  ,Gare                         , ,454506,N,0061738,E, 505m,       ,    ,   ,     , ,
Fayence                   ,LFMF                         ,F,433632,N,0064210,E, 226m,119.050,LFMF,100, 830m,2,