name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"11Chipman","CHIPMAN",CA,5343.050N,11238.000W,2195ft,2,100,,,123.4,"Home Field, Finish Point, Turn Point, #11, CFU3, AF hangar, Home Field, Finish Point",, 
"01Alliance","ALLIANCE",CA,5225.900N,11147.133W,2349ft,1,,,,,"Turn Point, #1, E elevator",, 
"02Andrew","ANDREW",CA,5352.433N,11221.467W,2060ft,1,,,,,"Turn Point, #2, E elevator",, 
"03Astotin Lake","ASTOTNLK",CA,5340.650N,11249.750W,2329ft,1,,,,,"Turn Point, #3",, 
"04Bashaw","BASHAW",CA,5233.450N,11257.883W,2612ft,2,100,890.0m,,123.2,"Turn Point, #4, CFK2, 23.2 10/28",, 
"05Bawlf","BAWLF",CA,5254.000N,11233.000W,2329ft,2,160,830.0m,,123.2,"Turn Point, #5, CFR2, 23.2 16/34",, 
"06Big Valley","BIGVALLE",CA,5202.150N,11244.733W,2720ft,1,,,,,"Turn Point, #6",, 
"07Boyle","BOYLE",CA,5434.400N,11249.200W,2149ft,2,080,920.0m,,123.2,"Turn Point, #7, CFM7, 23.2 08/26",, 
"08Bruderheim","BRUDERHM",CA,5348.017N,11255.483W,2067ft,1,,,,,"Turn Point, #8, Church",, 
"09Camrose","CAMROSE",CA,5302.517N,11249.033W,2425ft,5,,,,,"Turn Point, #9, CEQ3, N end RW",, 
"10Castor","CASTOR",CA,5213.000N,11156.000W,2700ft,5,130,920.0m,,123.2,"Turn Point, #10, CER2, 23.2 13/31",, 
"12Consort","CONSORT",CA,5201.000N,11045.000W,2500ft,5,,,,,"Turn Point, #12, CFG3",, 
"14Coronation","CORONATN",CA,5204.500N,11126.717W,2595ft,5,110,920.0m,,122.8,"Turn Point, #14, CYCT",, 
"15Donalda","DONALDA",CA,5235.050N,11234.233W,2549ft,1,,,,,"Turn Point, #15, RR Hwy X",, 
"16Drumheller","DRUMHLLR",CA,5129.783N,11244.917W,2598ft,5,160,1080.0m,,122.8,"Turn Point, #16, CEG4",, 
"17Duvernay","DUVERNAY",CA,5347.433N,11141.200W,1801ft,1,,,,,"Turn Point, #17, N end bridge",, 
"18Edberg","EDBERG",CA,5247.233N,11242.733W,2274ft,1,,,,,"Turn Point, #18, Battle River bridge 5km",, 
"19Elk Point","ELKPOINT",CA,5353.583N,11046.333W,1982ft,5,,,,,"Turn Point, #19, CEJ6",, 
"20Fabyan","FABYAN",CA,5253.583N,11100.367W,1919ft,1,,,,,"Turn Point, #20, Hwy bridge across Battle River",, 
"21Ferintosh","FERINTSH",CA,5245.917N,11258.450W,2480ft,1,,,,,"Turn Point, #21, Elevator West",, 
"22Finnegan","FINNEGAN",CA,5107.417N,11204.283W,2208ft,1,,,,,"Turn Point, #22",, 
"23Forestburg","FORSTBRG",CA,5234.483N,11205.050W,2329ft,5,100,890.0m,,123.2,"Turn Point, #23, CEF6, 23.2 10/28",, 
"24Goyer Field","GOYERFLD",CA,5334.583N,11258.850W,2402ft,5,,,,,"Turn Point, #24, CGF2",, 
"25Halkirk","HALKIRK",CA,5216.833N,11210.250W,2740ft,1,,,,,"Turn Point, #25, Rd T west town",, 
"26Hanna","HANNA",CA,5137.883N,11154.250W,2740ft,5,110,1080.0m,,123.2,"Turn Point, #26, CEL4",, 
"27Hardisty","HARDISTY",CA,5238.817N,11123.050W,2329ft,5,070,920.0m,,123.2,"Turn Point, #27, CEA5, 23.2 07/25",, 
"28Hillard","HILLARD",CA,5338.517N,11229.033W,2267ft,1,,,,,"Turn Point, #28",, 
"29Holden","HOLDEN",CA,5313.767N,11213.950W,2260ft,1,,,,,"Turn Point, #29, E elevator",, 
"30Innisfree","INNISFRE",CA,5322.817N,11131.450W,2231ft,1,,,,,"Turn Point, #30, Southest elevator",, 
"31Josephburg","JOSPHBRG",CA,5343.633N,11305.167W,2070ft,5,080,920.0m,,123.5,"Turn Point, #31, CFB6, 23.5 08/26",, 
"32Kinsella","KINSELLA",CA,5259.717N,11130.883W,2306ft,1,,,,,"Turn Point, #32",, 
"33Kitscoty","KITSCOTY",CA,5320.367N,11020.000W,2201ft,1,,,,,"Turn Point, #33, E elevator",, 
"35Lloydminster","LLDMNSTR",CA,5318.550N,11004.350W,2192ft,5,080,1690.0m,,122.2,"Turn Point, #35, CYLL, 22.2 08/26",, 
"36Marsden","MARSDEN",CA,5250.017N,10949.050W,2100ft,1,,,,,"Turn Point, #36",, 
"37Minburn","MINBURN",CA,5318.667N,11121.733W,2103ft,1,,,,,"Turn Point, #37",, 
"38Mundare","MUNDARE",CA,5335.700N,11220.167W,2260ft,1,,,,,"Turn Point, #38, Water tower",, 
"39Myrnam","MYRNAM",CA,5339.500N,11113.200W,1965ft,1,,,,,"Turn Point, #39",, 
"40Newbrook","NEWBROOK",CA,5419.817N,11256.950W,2192ft,1,,,,,"Turn Point, #40, School N town",, 
"41North Battleford","NBTTLFRD",CA,5246.150N,10814.617W,1801ft,5,120,1530.0m,,122.1,"Turn Point, #41, CYQW, 22.1 12/30",, 
"42Paradise Valley","PARDSVLL",CA,5301.333N,11017.067W,2106ft,1,,,,,"Turn Point, #42",, 
"44Rosalind","ROSALIND",CA,5247.567N,11226.800W,2329ft,1,,,,,"Turn Point, #44, Rd RR X NW town",, 
"45Scapa","SCAPA",CA,5152.300N,11158.683W,2674ft,1,,,,,"Turn Point, #45",, 
"46Sedgewick","SEDGEWCK",CA,5246.733N,11141.850W,2201ft,1,,,,,"Turn Point, #46, Senior citizen home",, 
"47Senlac","SENLAC",CA,5228.683N,10943.117W,2215ft,1,,,,,"Turn Point, #47",, 
"48Smoky Lake","SMOKY LK",CA,5407.183N,11228.183W,1991ft,1,,,,,"Turn Point, #48, arena",, 
"49Stettler","STETTLER",CA,5218.600N,11245.233W,2690ft,5,070,920.0m,,123.0,"Turn Point, #49, CEJ3, 23.0 07/25",, 
"50St Michael","STMICHAL",CA,5349.650N,11237.417W,2129ft,1,,,,,"Turn Point, #50",, 
"51St Paul","ST PAUL",CA,5359.633N,11123.117W,2149ft,5,080,1080.0m,,112.8,"Turn Point, #51, CEW3, 12.8 08/26",, 
"52Strome","STROME",CA,5248.467N,11203.933W,2274ft,1,,,,,"Turn Point, #52, Hwy13 T X town",, 
"53Sunnynook","SUNNYNOK",CA,5117.700N,11140.000W,2490ft,1,,,,,"Turn Point, #53",, 
"54Superb","SUPERB",CA,5152.500N,10925.433W,2316ft,1,,,,,"Turn Point, #54",, 
"55Thorhild","THORHILD",CA,5409.467N,11307.317W,2129ft,1,,,,,"Turn Point, #55, N elevator",, 
"56Tofield","TOFIELD",CA,5322.267N,11241.800W,2310ft,5,100,920.0m,,123.2,"Turn Point, #56, CEV7, 23.2 10/28",, 
"57Two Hills","TWOHILLS",CA,5342.633N,11147.350W,2011ft,5,120,890.0m,,123.2,"Turn Point, #57, CEL6, 23.2 12/30",, 
"58Vegreville","VEGREVLL",CA,5330.867N,11201.650W,2070ft,5,130,1230.0m,,122.8,"Turn Point, #58, CEV3, 22.8 13/31",, 
"59Vermilion","VERMILIN",CA,5321.317N,11049.583W,2024ft,5,100,1010.0m,,122.8,"Turn Point, #59, CYVG, RW taxiway T",, 
"60Viking","VIKING",CA,5306.000N,11152.000W,2260ft,5,130,890.0m,,123.2,"Turn Point, #60, CEE8, 23.2 13/31",, 
"61Vilna","VILNA",CA,5407.033N,11154.917W,2106ft,1,,,,,"Turn Point, #61, Hospital E",, 
"62Barhhead","BARHHEAD",CA,5405.817N,11426.333W,2119ft,5,070,1080.0m,,123.2,"Turn Point, #62, CEP3, 23.2 07/25",, 
"62Waskatenau","WASKATEN",CA,5405.683N,11247.100W,2067ft,1,,,,,"Turn Point, #62",, 
"63Beaver County","BEAVRCNT",CA,5325.517N,11223.200W,2228ft,1,,,,,"Turn Point, #63",, 
"63Westlock","WESTLOCK",CA,5408.533N,11344.450W,2215ft,5,100,920.0m,,122.8,"Turn Point, #63, CES4, 22.8 10/28",, 
"64Czar","CZAR",CA,5227.217N,11049.633W,2231ft,1,,,,,"Turn Point, #64",, 
"65Dapp","DAPP",CA,5421.333N,11351.017W,2113ft,1,,,,,"Turn Point, #65",, 
"65Willingdon","WILLNGDN",CA,5349.800N,11207.500W,2041ft,1,,,,,"Turn Point, #65, elevator",, 
"66Lamont","LAMONT",CA,5345.600N,11246.983W,2159ft,1,,,,,"Turn Point, #66",, 
"67Provost","PROVOST",CA,5220.283N,11016.717W,2201ft,5,120,,,122.8,"Turn Point, #67, CEH6, 22.8 12/30",, 
"68Start East","START EA",CA,5343.050N,11233.450W,2238ft,1,,,,,"Start Point, #68",, 
"69Start North","START NO",CA,5345.750N,11238.000W,2185ft,1,,,,,"Start Point, #69",, 
"70Start South","START SO",CA,5340.350N,11238.000W,2185ft,1,,,,,"Start Point, #70",, 
"71Start West","START WE",CA,5343.050N,11242.550W,2162ft,1,,,,,"Start Point, #71",, 
"MY Airfield","M Y.AELD",CA,5338.183N,11236.050W,2214ft,2,080,570.0m,,123.4,"CMY2, Grass 123.4",, 
-----Related Tasks-----
