503: Ahmosuo   ,airfield           ,A,645343,N,0254508,E,  29m,123.4  ,EFAH,120, 800m,2,503
150: Ahtari    ,bridge             , ,623249,N,0240402,E, 157m,       ,    ,   ,     , ,150
137: Ajoniemi  ,crossroads         , ,602504,N,0232643,E,  81m,       ,    ,   ,     , ,137
613: Alaharma  ,church             , ,631444,N,0225124,E,  31m,       ,    ,   ,     , ,613
151: Alajarvi  ,bridge             , ,625945,N,0234901,E, 100m,       ,    ,   ,     , ,151
106: Alavus    ,airfield           ,A,623317,N,0233424,E, 124m,123.5  ,EFAL,080, 740m,2,106
026: Alvettula ,bridge             , ,611211,N,0242919,E,  86m,       ,    ,   ,     , , 26
092: Anttila   ,crossroads         , ,610354,N,0264946,E, 116m,       ,    ,   ,     , , 92
052: Artjarvi  ,T-junction         , ,604437,N,0260321,E,  88m,       ,    ,   ,     , , 52
202: Aura      ,railway bridge     , ,603851,N,0223522,E,  41m,       ,    ,   ,     , ,202
102: EFFO      ,airfield           ,A,604807,N,0233842,E,  99m,123.15 ,EFFO,040, 800m,2,102
064: EFJM      ,airfield           ,A,614643,N,0224258,E, 154m,123.65 ,EFJM,090, 830m,2, 64
062: Elimaki   ,T-junction         , ,604331,N,0262459,E,  43m,       ,    ,   ,     , , 62
344: Eno       ,bridge             , ,624813,N,0300924,E, 112m,       ,    ,   ,     , ,344
055: Eraslahti ,RR embank          , ,614234,N,0243757,E, 141m,       ,    ,   ,     , , 55
104: Eura      ,airfield           ,A,610658,N,0221205,E,  79m,123.55 ,EFEU,110, 980m,2,104
152: Evijarvi  ,crossroads         , ,632136,N,0232752,E,  83m,       ,    ,   ,     , ,152
007: Forssa    ,crossroads         , ,604931,N,0233503,E, 106m,       ,    ,   ,     , ,  7
107: Haapajarvi,airfield           ,F,634242,N,0252342,E, 107m,123.15 ,EFHJ,050, 830m,2,107
108: Haapamaki ,abandoned airfield , ,621516,N,0242052,E, 162m,       ,    ,   ,     , ,108
506: Haapavesi ,airfield           ,F,640647,N,0253015,E,  96m,123.55 ,EFHP,120, 770m,2,506
952: Hailuoto  ,airfield           ,F,645801,N,0244216,E,   2m,123.4  ,EFHL,060, 500m,2,952
907: Halli     ,VOR/DME HALLI      ,A,615116,N,0244809,E, 146m,119.7  ,    ,   , 792m, ,907
601: Halsua    ,crossroads         , ,632748,N,0241003,E, 129m,       ,    ,   ,     , ,601
039: Hameenkoski,T-junction         , ,610046,N,0251016,E, 114m,       ,    ,   ,     , , 39
109: Hameenkyro,airfield           ,A,614125,N,0230427,E, 137m,123.15 ,EFHM,070, 950m,2,109
019: Hameenlinna,crossroads         , ,605816,N,0242824,E, 116m,       ,    ,   ,     , , 19
139: Hanhilammi,very small lake    , ,604050,N,0243529,E, 129m,       ,    ,   ,     , ,139
347: Hankamaki ,crossroads         , ,632034,N,0282749,E, 123m,       ,    ,   ,     , ,347
329: Hankasalmi,crossroads         , ,622126,N,0263354,E, 119m,       ,    ,   ,     , ,329
953: Hanko     ,airfield           ,A,595044,N,0230456,E,   6m,123.6  ,EFHN,030,1590m,2,953
065: Hartola   ,crossroads         , ,613446,N,0260026,E, 131m,       ,    ,   ,     , , 65
015: Hattula   ,bridge             , ,610348,N,0242332,E,  85m,       ,    ,   ,     , , 15
153: Hauho     ,T-junction         , ,611038,N,0243349,E, 121m,       ,    ,   ,     , ,153
328: Haukivuori,bridge             , ,620107,N,0271216,E, 119m,       ,    ,   ,     , ,328
089: Heinamaa  ,crossroads         , ,605214,N,0254911,E, 105m,       ,    ,   ,     , , 89
337: Heinavesi ,crossroads         , ,622526,N,0283805,E, 102m,       ,    ,   ,     , ,337
901: Helsinki  ,VOR/DME HELSNK     ,A,602016,N,0245713,E,  55m,118.6  ,    ,   ,1045m, ,901
101: Hietanen  ,railway brg        , ,613503,N,0270039,E, 102m,       ,    ,   ,     , ,101
029: Hiidenvesi,bridge             , ,602142,N,0241013,E,  37m,       ,    ,   ,     , , 29
326: Hiirola   ,highway            , ,614552,N,0271841,E,  99m,       ,    ,   ,     , ,326
701: Hirsila   ,T-junction         , ,614408,N,0241941,E, 119m,       ,    ,   ,     , ,701
604: Hoisko    ,crossroads         , ,630158,N,0235221,E, 111m,       ,    ,   ,     , ,604
040: Hollola   ,T-junction         , ,605854,N,0252912,E, 112m,       ,    ,   ,     , , 40
155: Honkajoki ,bridge             , ,615937,N,0221522,E, 101m,       ,    ,   ,     , ,155
054: Honkilahti,crossroads         , ,605822,N,0220758,E,  64m,       ,    ,   ,     , , 54
022: Humppila  ,crossroads         , ,605713,N,0232022,E, 102m,       ,    ,   ,     , , 22
021: Hyvinkaa  ,airfield           ,A,603911,N,0245253,E, 131m,122.5  ,EFHV,040,1260m,2, 21
303: Iisalmi   ,airfield           ,A,633755,N,0270720,E, 117m,123.55 ,EFII,170, 650m,2,303
130: Iittala   ,bridge             , ,610456,N,0240813,E,  91m,       ,    ,   ,     , ,130
156: Ikaalinen ,Spa bldg           , ,614635,N,0230112,E, 141m,       ,    ,   ,     , ,156
610: Ilmajoki  ,church             , ,624338,N,0223347,E,  41m,       ,    ,   ,     , ,610
345: Ilomantsi ,bridge             , ,623957,N,0305622,E, 145m,       ,    ,   ,     , ,345
105: Immola    ,airfield           ,A,611459,N,0285413,E, 103m,123.6  ,EFIM,010,1080m,2,105
049: Iso Evo   ,schoolbuldng       , ,611140,N,0250628,E, 121m,       ,    ,   ,     , , 49
157: Isojoki   ,bridge             , ,620642,N,0215709,E, 105m,       ,    ,   ,     , ,157
063: Jaala     ,church             , ,610258,N,0262922,E, 133m,       ,    ,   ,     , , 63
077: Jalasjarvi,T-junction         , ,623031,N,0224332,E, 107m,       ,    ,   ,     , , 77
159: Jami      ,T-junction         , ,614914,N,0224221,E, 145m,       ,    ,   ,     , ,159
148: Jaminkipohja,crossroads         , ,615338,N,0240643,E, 141m,       ,    ,   ,     , ,148
149: Jamsa     ,crossroads         , ,615107,N,0251043,E, 140m,       ,    ,   ,     , ,149
334: Jappila   ,crossroads         , ,622237,N,0272621,E, 111m,       ,    ,   ,     , ,334
032: Jarvela   ,crossroads         , ,605250,N,0251607,E, 112m,       ,    ,   ,     , , 32
910: Joensuu   ,VOR/DME JOSIE      ,A,623938,N,0293638,E, 121m,119.7  ,    ,   , 765m, ,910
323: Joutsa    ,T-junction         , ,614459,N,0260632,E, 129m,       ,    ,   ,     , ,323
162: Juokslahti,bridge             , ,615557,N,0252052,E,  80m,       ,    ,   ,     , ,162
518: Juorkuna  ,T-junction         , ,645720,N,0265904,E, 107m,       ,    ,   ,     , ,518
520: Jurmu     ,T-junction         , ,652955,N,0275605,E, 155m,       ,    ,   ,     , ,520
163: Jurva     ,T-junction         , ,624033,N,0215855,E,  75m,       ,    ,   ,     , ,163
346: Juuka     ,T-junction         , ,631453,N,0291614,E, 116m,       ,    ,   ,     , ,346
082: Juva      ,crossroads         , ,615354,N,0274811,E,  94m,       ,    ,   ,     , , 82
909: Jyvaskyla ,VOR/DME LUONET     ,A,622515,N,0253724,E, 140m,118.0  ,    ,   , 792m, ,909
341: Kaavi     ,T-junction         , ,625833,N,0282948,E, 107m,       ,    ,   ,     , ,341
391: Kajaani   ,VOR/DME KAINUU     ,A,641657,N,0273921,E, 147m,119.7  ,EFKI,070,2480m,2,391
955: Kalajoki  ,airfield           ,A,641343,N,0234935,E,  13m,123.4  ,EFKO,050,1200m,2,955
164: Kalakoski ,bridge             , ,622800,N,0230547,E, 129m,       ,    ,   ,     , ,164
165: Kalkkinen ,Canal              , ,611729,N,0254022,E, 132m,       ,    ,   ,     , ,165
205: Kallisuo  ,Crossroads         , ,601905,N,0224335,E,  56m,       ,    ,   ,     , ,205
136: Kangasala ,crossroads         , ,612749,N,0240418,E,  96m,       ,    ,   ,     , ,136
076: Kangasniemi,bridge             , ,615954,N,0263855,E, 100m,       ,    ,   ,     , , 76
068: Kankaanpaa,crossroads         , ,614904,N,0222206,E, 136m,       ,    ,   ,     , , 68
110: Kannus    ,airfield           ,A,635514,N,0240512,E, 103m,123.45 ,EFKN,110, 680m,2,110
085: Kanteenmaa,crossroads         , ,610344,N,0225613,E,  94m,       ,    ,   ,     , , 85
702: Kapee     ,T-junction         , ,614841,N,0235014,E, 100m,       ,    ,   ,     , ,702
017: Karjaa    ,crossroads         , ,600441,N,0234342,E,  46m,       ,    ,   ,     , , 17
141: Karjalohja,crossroads         , ,601425,N,0234304,E,  63m,       ,    ,   ,     , ,141
006: Karkkila  ,crossroads         , ,603159,N,0241420,E, 105m,       ,    ,   ,     , ,  6
011: Karkola   ,T-junction         , ,603846,N,0235223,E, 109m,       ,    ,   ,     , , 11
505: Karsamaki ,airfield           ,F,635921,N,0254437,E, 106m,123.55 ,EFKR,090, 680m,2,505
145: Karstula  ,crossroads         , ,625228,N,0244757,E, 131m,       ,    ,   ,     , ,145
167: Karvia    ,T-junction         , ,620759,N,0223328,E, 120m,       ,    ,   ,     , ,167
168: Kauhajarvi,T-junction         , ,621247,N,0221753,E, 124m,       ,    ,   ,     , ,168
111: Kauhajoki ,airfield           ,A,622748,N,0222328,E, 124m,118.45 ,EFKJ,070,1170m,2,111
914: Kauhava   ,VOR/DME KAUHAV     ,A,630721,N,0230321,E,  46m,119.7  ,    ,   , 820m, ,914
058: Kausala   ,crossroads         , ,605340,N,0262014,E,  80m,       ,    ,   ,     , , 58
169: Kautunvuolle,bridge             , ,615725,N,0240625,E, 137m,       ,    ,   ,     , ,169
084: Keitele   ,bridge             , ,631117,N,0262027,E,  99m,       ,    ,   ,     , , 84
969: Kemi      ,airfield           ,A,654645,N,0243505,E,  18m,119.4  ,EFKE,180,2510m,2,969
956: Kemijarvi ,airfield           ,A,664257,N,0270926,E, 211m,123.5  ,EFKM,170,1380m,2,956
010: Keritty   ,island             , ,604136,N,0240700,E, 123m,       ,    ,   ,     , , 10
170: Keuruu    ,railway bridge     , ,621528,N,0244031,E, 101m,       ,    ,   ,     , ,170
171: Kihnio    ,T-junction         , ,621152,N,0231033,E, 125m,       ,    ,   ,     , ,171
016: Kiikala   ,airfield           ,A,602744,N,0233905,E, 116m,123.6  ,EFIK,180, 920m,2, 16
172: Killinkoski,bridge             , ,622324,N,0235248,E, 148m,       ,    ,   ,     , ,172
330: Kilpola   ,T-junction         , ,615021,N,0273943,E,  95m,       ,    ,   ,     , ,330
192: Kilvakkala,crossroads         , ,614532,N,0230038,E, 111m,       ,    ,   ,     , ,192
519: Kipina    ,T-junction         , ,651607,N,0263312,E, 110m,       ,    ,   ,     , ,519
033: Kisakeskus,crossroads         , ,600709,N,0232245,E,  50m,       ,    ,   ,     , , 33
304: Kitee     ,airfield           ,A,620958,N,0300425,E, 111m,123.45 ,EFIT,010,1500m,2,304
305: Kiuruvesi ,airfield           ,A,634220,N,0263659,E, 157m,123.5  ,EFRV,150, 830m,2,305
113: Kivijarvi ,airfield           ,A,630731,N,0250727,E, 153m,123.5  ,EFKV,120, 890m,2,113
521: Kokkokyla ,T-junction         , ,654132,N,0264045,E, 128m,       ,    ,   ,     , ,521
971: Kokkola   ,airfield           ,A,634313,N,0230821,E,  26m,119.7  ,EFKK,010,2510m,2,971
071: Kolho     ,bridge             , ,620751,N,0243013,E, 102m,       ,    ,   ,     , , 71
703: Korkeakoski,Railway crossing   , ,614833,N,0242240,E, 124m,       ,    ,   ,     , ,703
147: Korpilahti,T-junction         , ,620158,N,0253555,E, 131m,       ,    ,   ,     , ,147
191: Korri     ,gas station        , ,610724,N,0253826,E,  87m,       ,    ,   ,     , ,191
608: Kortesjarvi,church             , ,631759,N,0230921,E,  60m,       ,    ,   ,     , ,608
091: Koskenniska,bridge             , ,610458,N,0261108,E,  98m,       ,    ,   ,     , , 91
174: Koskenpaa ,bridge             , ,620434,N,0250949,E, 113m,       ,    ,   ,     , ,174
025: Koski     ,crossroads         , ,604037,N,0230600,E,  98m,       ,    ,   ,     , , 25
602: Koskue    ,crossroads         , ,622137,N,0225026,E, 116m,       ,    ,   ,     , ,602
127: Kovenlahti,crossroads         , ,615423,N,0225023,E, 137m,       ,    ,   ,     , ,127
957: Kuhmo     ,airfield           ,F,640645,N,0292619,E, 174m,123.5  ,EFKH,120, 830m,2,957
175: Kuhmoinen ,bridge             , ,613328,N,0251101,E, 100m,       ,    ,   ,     , ,175
958: Kumlinge  ,airfield           ,A,601449,N,0204817,E,   2m,123.4  ,EFKG,150, 590m,2,958
129: Kunikaanlahde,swimming pool      , ,614632,N,0223141,E, 143m,       ,    ,   ,     , ,129
037: Kuohijoki ,bridge             , ,611811,N,0244749,E,  93m,       ,    ,   ,     , , 37
911: Kuopio    ,VOR/DME VEHKAA     ,A,625847,N,0274850,E,  98m,119.7  ,    ,   , 850m, ,911
176: Kuortane  ,building           , ,624910,N,0233018,E,  96m,       ,    ,   ,     , ,176
100: Kuortti   ,crossroads         , ,612509,N,0262604,E,  91m,       ,    ,   ,     , ,100
177: Kurikka   ,bridge             , ,623713,N,0222425,E,  50m,       ,    ,   ,     , ,177
178: Kuru      ,bridge             , ,615307,N,0234408,E, 100m,       ,    ,   ,     , ,178
972: Kuusamo   ,airfield           ,A,655925,N,0291355,E, 264m,119.7  ,EFKS,120,2510m,2,972
070: Kuusjoki  ,tower              , ,603512,N,0231514,E, 104m,       ,    ,   ,     , , 70
099: Kymi      ,airfield           ,A,603417,N,0265346,E,  68m,123.55 ,EFKY,160, 830m,2, 99
179: Kyyjarvi  ,crossroads         , ,630235,N,0243338,E, 122m,       ,    ,   ,     , ,179
086: Laajoki   ,crossroads         , ,605105,N,0220535,E,  81m,       ,    ,   ,     , , 86
134: Laakasalo ,building           , ,604410,N,0241007,E, 122m,       ,    ,   ,     , ,134
142: Lahnajarvi,crossroads         , ,602217,N,0234228,E,  83m,       ,    ,   ,     , ,142
143: Lahti     ,railway station    , ,605835,N,0253932,E, 106m,       ,    ,   ,     , ,143
078: Laitila   ,crossroads         , ,605227,N,0214153,E,  16m,       ,    ,   ,     , , 78
616: Lamminkoski,T-junction         , ,620527,N,0230241,E, 136m,       ,    ,   ,     , ,616
704: Lansi-Aure,crossroads         , ,615845,N,0232131,E, 171m,       ,    ,   ,     , ,704
705: Lansi-Teisko,crossroads         , ,614459,N,0234157,E, 110m,       ,    ,   ,     , ,705
119: Lapinjarvi,crossroads         , ,603707,N,0261157,E,  22m,       ,    ,   ,     , ,119
302: Lapinlahti,airfield           ,F,632358,N,0272844,E, 100m,       ,EFLL,050, 500m,2,302
126: Lapinneva ,crossroads         , ,615838,N,0225633,E, 138m,       ,    ,   ,     , ,126
904: Lappeenranta,VOR/DME VILMAS     ,A,610221,N,0280705,E, 106m,119.7  ,    ,   , 765m, ,904
116: Lappi     ,island             , ,610415,N,0215034,E,  48m,       ,    ,   ,     , ,116
193: Launonen  ,crossroads         , ,604412,N,0243358,E, 120m,       ,    ,   ,     , ,193
005: Lautaporras,crossroads         , ,605433,N,0235149,E, 107m,       ,    ,   ,     , ,  5
045: Lauttakyla,crossroads         , ,611010,N,0224032,E,  81m,       ,    ,   ,     , , 45
180: Lavia     ,crossroads         , ,613548,N,0223508,E, 125m,       ,    ,   ,     , ,180
181: Lehtimaki ,crossroads         , ,624904,N,0235636,E,  96m,       ,    ,   ,     , ,181
325: Leivonmaki,unofficial airfield,A,615351,N,0261116,E, 134m,       ,    ,   ,1400m, ,325
094: Lemi      ,crossroads         , ,610342,N,0274815,E, 103m,       ,    ,   ,     , , 94
336: Leppavirta,crossroads         , ,622942,N,0274520,E, 102m,       ,    ,   ,     , ,336
603: Liedenpohja,bridge             , ,622223,N,0233844,E,  98m,       ,    ,   ,     , ,603
313: Lieksa-Nurmes,airfield           ,A,633043,N,0293745,E, 114m,123.4  ,EFLN,110, 920m,2,313
009: Lietsa    ,crossroads         , ,604941,N,0240100,E, 113m,       ,    ,   ,     , ,  9
327: Lievestuore,crossroads         , ,621502,N,0261021,E, 132m,       ,    ,   ,     , ,327
144: Lievikoski,crossroads         , ,612105,N,0222834,E,  47m,       ,    ,   ,     , ,144
340: Liperi    ,crossroads         , ,623149,N,0292319,E, 116m,       ,    ,   ,     , ,340
060: Lohja     ,tower              , ,601215,N,0240006,E,  99m,       ,    ,   ,     , , 60
027: Loimaa    ,silos              , ,605029,N,0230412,E,  99m,       ,    ,   ,     , , 27
706: Luhalahti ,T-junction         , ,614634,N,0231536,E,  92m,       ,    ,   ,     , ,706
061: Lusi      ,T-junction         , ,611801,N,0260441,E, 125m,       ,    ,   ,     , , 61
075: Luumaki   ,stadion            , ,605516,N,0273334,E,  98m,       ,    ,   ,     , , 75
154: Mallusjarvi,bridge             , ,604415,N,0253936,E,  50m,       ,    ,   ,     , ,154
973: Malmi     ,airfield           ,A,601514,N,0250239,E,  18m,119.7  ,EFHF,180,1320m,2,973
131: Mankala   ,railway bridge     , ,605449,N,0261251,E, 106m,       ,    ,   ,     , ,131
128: Mansoniemi,bridge             , ,615101,N,0225558,E, 138m,       ,    ,   ,     , ,128
960: Mantsala  ,airfield           ,F,603421,N,0253032,E,  41m,123.5  ,EFMN,040, 400m,2,960
183: Mantta    ,Paper mill         , ,620135,N,0243742,E, 144m,       ,    ,   ,     , ,183
322: Mantyharju,bridge             , ,612547,N,0265246,E,  82m,       ,    ,   ,     , ,322
612: Mayry     ,crossroads         , ,624609,N,0233138,E,  84m,       ,    ,   ,     , ,612
112: Menkijarvi,airfield           ,AS,625648,N,0233108,E, 101m,123.5  ,EFME,040,1200m, ,112
308: Mikkeli   ,airfield           ,A,614111,N,0271200,E, 100m,123.0  ,EFMI,110,1690m,2,308
605: Moksy     ,transformer        , ,630201,N,0241001,E, 163m,       ,    ,   ,     , ,605
024: Mommila   ,bridge             , ,605039,N,0250143,E,  88m,       ,    ,   ,     , , 24
185: Multia    ,bridge             , ,622358,N,0244726,E, 141m,       ,    ,   ,     , ,185
707: Murole    ,T-junction         , ,614917,N,0235703,E, 100m,       ,    ,   ,     , ,707
198: Mynamaki  ,crossroads         , ,604105,N,0215927,E,  12m,       ,    ,   ,     , ,198
081: Naarajarvi,airfield           ,A,621558,N,0265954,E, 119m,123.2  ,EFPK,150, 890m,2, 81
051: Nastola   ,bridge             , ,605719,N,0255605,E,  92m,       ,    ,   ,     , , 51
122: Niinisalo ,crossroads         , ,615126,N,0222931,E, 135m,       ,    ,   ,     , ,122
708: Niskos    ,bridge             , ,621005,N,0231725,E, 145m,       ,    ,   ,     , ,708
030: Nummela   ,airfield           ,AS,602002,N,0241747,E, 112m,122.1  ,EFNU,040,1200m, , 30
140: Nummensyrja,sand pit           , ,603747,N,0242102,E, 143m,       ,    ,   ,     , ,140
619: Nummijarvi,T-junction         , ,621825,N,0222645,E, 163m,       ,    ,   ,     , ,619
038: Oripaa    ,AF                 ,F,605222,N,0224438,E, 101m,123.2  ,EFOP,140, 920m,2, 38
158: Ortenoja  ,crossroads         , ,604845,N,0223815,E,  70m,       ,    ,   ,     , ,158
513: Otanmaki  ,bridge             , ,640650,N,0270543,E, 184m,       ,    ,   ,     , ,513
915: Oulu      ,VOR/DME OULU       ,A,645554,N,0252133,E,  14m,119.7  ,    ,   , 765m, ,915
339: Outokumpu ,tower              , ,624352,N,0290033,E, 113m,       ,    ,   ,     , ,339
044: Padasjoki ,crossroads         , ,612037,N,0251452,E, 127m,       ,    ,   ,     , , 44
204: Paimio    ,Highway bridge     , ,602540,N,0224325,E,  52m,       ,    ,   ,     , ,204
067: Parkano   ,crossroads         , ,615941,N,0230046,E, 137m,       ,    ,   ,     , , 67
709: Parkkuu   ,T-junction         , ,614908,N,0234150,E,  98m,       ,    ,   ,     , ,709
074: Pellosniemi,T-junction         , ,612711,N,0271552,E,  98m,       ,    ,   ,     , , 74
618: Peraseinajoki,crossroads         , ,623404,N,0230317,E,  95m,       ,    ,   ,     , ,618
186: Perho     ,crossroads         , ,631254,N,0242457,E, 122m,       ,    ,   ,     , ,186
133: Pernio    ,crossroads         , ,601219,N,0230642,E,   9m,       ,    ,   ,     , ,133
146: Petajavesi,bridge             , ,621459,N,0251055,E, 108m,       ,    ,   ,     , ,146
332: Pieksamaki,crossroads         , ,621712,N,0270558,E, 114m,       ,    ,   ,     , ,332
057: Piikajarvi,airfield           ,A,611444,N,0221135,E,  45m,123.55 ,EFPI,170,1080m,2, 57
160: Pirttijarvi,crossroads         , ,614427,N,0224210,E, 114m,       ,    ,   ,     , ,160
096: Pitkakoski,bridge             , ,604024,N,0273505,E,  35m,       ,    ,   ,     , , 96
043: Pohja     ,crossroads         , ,612858,N,0244219,E, 128m,       ,    ,   ,     , , 43
710: Poikelus  ,T-junction         , ,614730,N,0233742,E, 120m,       ,    ,   ,     , ,710
343: Polvijarvi,crossroads         , ,625058,N,0292026,E, 116m,       ,    ,   ,     , ,343
906: Pori      ,VOR/DME PREVIK     ,A,612753,N,0214745,E,  13m,119.25 ,    ,   , 719m, ,906
002: Porras    ,T-junction         , ,604508,N,0235435,E, 113m,       ,    ,   ,     , ,  2
132: Pottikyla ,railway bridge     , ,605527,N,0280138,E,  56m,       ,    ,   ,     , ,132
203: Prunkila  ,Bridge             , ,603411,N,0224702,E,  49m,       ,    ,   ,     , ,203
501: Pudasjarvi,airfield           ,A,652408,N,0265649,E, 121m,123.2  ,EFPU,080,1990m,2,501
515: Pulkkila  ,crossroads         , ,641557,N,0255213,E,  91m,       ,    ,   ,     , ,515
306: Punkaharju,airfield           ,A,614344,N,0292337,E,  77m,123.45 ,EFPN,160, 500m,2,306
036: Punkalaidun,T-junction         , ,610644,N,0230622,E,  95m,       ,    ,   ,     , , 36
050: Pusula    ,crossroads         , ,602823,N,0235857,E, 103m,       ,    ,   ,     , , 50
088: Putula    ,crossroads         , ,610557,N,0251311,E, 118m,       ,    ,   ,     , , 88
514: Pyhanta   ,crossroads         , ,640554,N,0262032,E, 126m,       ,    ,   ,     , ,514
310: Pyhasalmi ,airfield           ,A,634345,N,0255555,E, 161m,121.6  ,EFPY,150, 980m,2,310
187: Pylkonmaki,T-junction         , ,624024,N,0244812,E, 128m,       ,    ,   ,     , ,187
962: Raahe     ,airfield           ,A,644117,N,0244145,E,  36m,123.5  ,EFRH,100, 980m,2,962
124: Raivala   ,crossroads         , ,615620,N,0224646,E, 141m,       ,    ,   ,     , ,124
311: Rantasalmi,airfield           ,A,620356,N,0282124,E,  89m,123.2  ,EFRN,180, 740m,2,311
516: Rantsila  ,crossroads         , ,643026,N,0253914,E,  64m,       ,    ,   ,     , ,516
502: Ranua     ,airfield           ,A,655823,N,0262155,E, 165m,123.5  ,EFRU,150,1200m,2,502
188: Rautajarvi,T-junction         , ,612435,N,0244302,E, 125m,       ,    ,   ,     , ,188
335: Rautalampi,crossroads         , ,623744,N,0264744,E, 112m,       ,    ,   ,     , ,335
301: Rautavaara,airfield           ,F,632527,N,0280727,E, 145m,123.5  ,EFRA,180,1230m,2,301
001: Rayskala  ,airfield           ,AS,604433,N,0240705,E, 124m,122.65 ,EFRY,120,1260m, ,  1
998: Rayskala_F08,airfield           ,AS,604429,N,0240531,E, 124m,122.65 ,EFRY,120,1260m, ,998
999: Rayskala_F12,airfield           ,AS,604503,N,0240552,E, 124m,122.65 ,EFRY,120,1260m, ,999
617: Reisjarvi ,bridge             , ,633613,N,0245700,E, 113m,       ,    ,   ,     , ,617
004: Renko     ,crossroads         , ,605406,N,0241726,E, 116m,       ,    ,   ,     , ,  4
014: Riihimaki ,bridge             , ,604616,N,0244705,E, 105m,       ,    ,   ,     , , 14
080: Riisikkala,tower              , ,610229,N,0234559,E, 103m,       ,    ,   ,     , , 80
053: Riste     ,silos              , ,611552,N,0222452,E,  66m,       ,    ,   ,     , , 53
916: Rovaniemi ,VOR/DME ROVANI     ,A,663345,N,0254914,E, 197m,118.7  ,    ,   , 914m, ,916
125: Rukoneva  ,crossroads         , ,615721,N,0225108,E, 138m,       ,    ,   ,     , ,125
161: Ruotsinkyla,crossroads         , ,603650,N,0262751,E,  20m,       ,    ,   ,     , ,161
166: Ruuhasjarvi,crossroads         , ,610852,N,0263102,E,  82m,       ,    ,   ,     , ,166
201: Saksala   ,crossroads         , ,604302,N,0222035,E,  74m,       ,    ,   ,     , ,201
035: Salo      ,crossroads         , ,602337,N,0230753,E,  84m,       ,    ,   ,     , , 35
087: Saloinen  ,crossroads         , ,605740,N,0245219,E, 116m,       ,    ,   ,     , , 87
069: Saukkola  ,crossroads         , ,602249,N,0235728,E, 103m,       ,    ,   ,     , , 69
963: Savikko   ,airfield           ,A,603112,N,0244954,E,  71m,       ,EFNS,050, 430m,2,963
093: Savitaipale,church             , ,611158,N,0274111,E, 105m,       ,    ,   ,     , , 93
908: Savonlinna,VOR/DME LINNA      ,A,615710,N,0285451,E,  95m,119.7  ,    ,   , 701m, ,908
115: Seinajoki ,airfield           ,A,624137,N,0224955,E,  91m,123.6  ,EFSI,140,1530m,2,115
711: Seitseminen,yard               , ,615659,N,0232218,E, 171m,       ,    ,   ,     , ,711
066: Selanpaa  ,airfield           ,A,610351,N,0264745,E, 127m,123.2  ,EFSE,040,1110m,2, 66
117: Siikainen ,crossroads         , ,615236,N,0214918,E,  51m,       ,    ,   ,     , ,117
712: Siikakangas,old airfield       , ,615038,N,0241157,E, 169m,       ,    ,   ,     , ,712