name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"001 Butler","BUTLERMUNI",US,3234.183N,08414.717W,667ft,2,180,5002ft,180ft,122.900,"6A1, '122.900', Home Field, Start Point, Finish Point, Turn Point"
"002Abbeville Muni","ABBEVILLEMUN",US,3136.017N,08514.300W,469ft,5,172,2900ft,80ft,122.800,"0J0, '122.800', Turn Point"
"003Adel","15J",US,3107.950N,08327.500W,236ft,5,051,5001ft,100ft,122.800,"15J, '122.800', Turn Point"
"004Albany","ABY",US,3131.767N,08411.983W,197ft,5,044,6601ft,148ft,120.250,"ABY, '120.250', Turn Point"
"005Alexander City","ALXAND",US,3254.883N,08557.783W,686ft,5,178,5422ft,96ft,122.700,"ALX, '122.700', Turn Point"
"006Alma","AMG",US,3131.733N,08230.117W,200ft,5,156,5000ft,100ft,122.700,"AMG, '122.700', Turn Point"
"007Americus","ACJ",US,3206.383N,08411.600W,466ft,5,050,6011ft,100ft,122.800,"ACJ, '122.800', Turn Point"
"008Andrews","4GA8",US,3124.933N,08442.783W,245ft,2,180,3000ft,60ft,,"4GA8, #8, Private, RW width: 60, Turn Point"
"009Answered Prayer","ANSPRA",US,3315.233N,08510.217W,890ft,2,100,2000ft,80ft,,"1GE3, #9, Private, RW width: 80, Turn Point"
"010Ashburn","75J",US,3140.950N,08337.883W,389ft,5,160,5005ft,75ft,122.700,"75J, '122.700', Turn Point"
"011Ashland","ASHLND",US,3317.050N,08548.533W,1065ft,5,090,4023ft,80ft,122.900,"26A, '122.900', Turn Point"
"012Auburn","99AUBURN",US,3236.900N,08526.033W,777ft,5,181,5264ft,100ft,123.000,"AUO, '123.000', Turn Point"
"013Bainbridge","BGE",US,3058.300N,08438.250W,141ft,5,094,5502ft,149ft,122.975,"BGE, '122.800', Turn Point"
"014Baxley","BHC",US,3142.833N,08223.633W,201ft,5,081,5003ft,75ft,122.800,"BHC, '122.800', Turn Point"
"015Beaverbrook","12BEAVRB",US,3319.500N,08417.900W,910ft,2,150,2100ft,150ft,,"10GA, #15, Private, RW width: 150, Turn Point"
"016Beckley Duster","1GE4",US,3230.067N,08356.000W,425ft,2,090,2400ft,40ft,,"1GE4, #16, RW width: 40, Turn Point"
"017Berrien","4J2",US,3112.750N,08313.583W,239ft,5,097,5002ft,75ft,122.700,"4J2, '122.700', Turn Point"
"018BigT","BIGT",US,3317.000N,08432.333W,900ft,2,160,2050ft,150ft,,"64GA, #18, Private, RW width: 150, Turn Point"
"019Blakely","BIJ",US,3123.667N,08453.950W,213ft,5,053,5494ft,98ft,122.900,"BIJ, '122.900', Turn Point"
"020Brookline Meadowmere","BROOKLNMDWMR",US,3305.867N,08324.283W,500ft,2,060,2000ft,100ft,,"9GA6, #20, Private, RW width: 100, Turn Point"
"021Buena Vista","82A",US,3216.767N,08430.000W,682ft,5,140,3200ft,75ft,122.900,"82A, '122.900', Turn Point"
"022Bumphead","BUMPHEAD",US,3211.950N,08412.167W,490ft,1,,,,,"#22, Turn Point"
"023Buster Crowell Cluster","BSTRCRWL",US,3237.383N,08407.850W,465ft,1,,,,,"#23, Turn Point"
"024C & W Air Park","CWAIR",US,3250.667N,08432.867W,1306ft,2,100,2400ft,150ft,,"1GE2, #24, Private, RW width: 150, Turn Point"
"025Cairo Grady","70J",US,3053.283N,08409.283W,265ft,5,125,4000ft,75ft,122.700,"70J, '122.700', Turn Point"
"026Cameron Field","GA81",US,3232.950N,08349.633W,479ft,2,180,2876ft,100ft,,"GA81, #26, Private, RW width: 100, Turn Point"
"027Camilla","CXU",US,3112.717N,08414.583W,175ft,5,084,5004ft,100ft,122.800,"CXU, '122.800', Turn Point"
"028Carrollton","17CAROLT",US,3337.900N,08509.133W,1165ft,5,164,5503ft,100ft,122.975,"CTJ, '122.975', Turn Point"
"029Cedar Ridge","18CEDARR",US,3315.300N,08424.017W,820ft,5,180,3000ft,150ft,,"GA62, #29, Private, RW width: 150, Turn Point"
"030Chinaberry Rch","9GA8",US,3241.617N,08253.933W,295ft,2,120,1500ft,90ft,,"9GA8, #30, Private, RW width: 90, Turn Point"
"031Clayton","CLAYTN",US,3153.000N,08529.117W,435ft,5,097,5010ft,80ft,122.900,"11A, '122.900', Turn Point"
"032Cochran","48A",US,3223.783N,08316.783W,336ft,5,107,4401ft,75ft,122.800,"48A, '122.800', Turn Point"
"033Cordele","CKF",US,3159.400N,08346.517W,310ft,5,100,5001ft,150ft,123.050,"CKF, '123.050', Turn Point"
"034Crystal Lake","0GE1",US,3139.933N,08326.833W,327ft,2,040,3000ft,40ft,,"0GE1, #34, Private, RW width: 40, Turn Point"
"035Cuthbert","25J",US,3141.867N,08449.600W,457ft,5,180,3000ft,60ft,122.900,"25J, '122.900', Turn Point"
"036Dawson","16J",US,3144.350N,08424.833W,321ft,5,134,4507ft,75ft,122.800,"16J, '122.800', Turn Point"
"037DeDe","22DEDE",US,3300.533N,08406.650W,808ft,3,170,1200ft,,,"#37, Landable, Turn Point"
"038Donalsonville","DONALSONVILL",US,3100.417N,08452.650W,148ft,5,002,5182ft,100ft,122.900,"17J, '122.900', Turn Point"
"039Double R Duster","DOUBLERDUSTR",US,3111.517N,08443.567W,164ft,3,179,2400ft,,,"#39, Landable, Turn Point"
"040Douglas","DQH",US,3128.350N,08251.867W,257ft,5,040,6000ft,100ft,122.800,"DQH, '122.800', Turn Point"
"041Dublin","DBN",US,3233.433N,08259.100W,310ft,5,020,6501ft,150ft,122.700,"DBN, '122.700', Turn Point"
"042Duck Creek","DUCKCKFL",US,3243.517N,08414.233W,355ft,1,,,,,"#42, Turn Point"
"043Eastman","EZM",US,3212.450N,08307.817W,305ft,5,019,6506ft,100ft,124.550,"EZM, '124.550', Turn Point"
"044Eufaula Weedon","EUFAULAWEEDN",US,3157.083N,08507.733W,285ft,5,184,5000ft,100ft,122.800,"EUF, '122.800', Turn Point"
"045Everidge","47GA",US,3213.183N,08351.317W,450ft,5,180,2500ft,80ft,,"47GA, #45, Private, RW width: 80, Turn Point"
"046Falcon Field","FALCNF",US,3321.433N,08434.317W,808ft,5,128,5219ft,100ft,123.050,"FFC, '123.050', Turn Point"
"047Finkley Farm","FINKLY",US,3225.267N,08514.883W,413ft,2,100,2400ft,100ft,,"2AL8, #47, Private, RW width: 100, Turn Point"
"048Finlayson","FINLAYSON",US,3037.000N,08339.150W,150ft,2,090,3000ft,100ft,,"9FL8, #48, Private, RW width: 100, Turn Point"
"049Fitzgerald","FZG",US,3140.583N,08316.483W,365ft,2,146,2984ft,300ft,123.000,"FZG, '123.000', Turn Point"
"050GabelX90","GABELX90",US,3225.150N,08414.117W,445ft,1,,,,,"#50, Turn Point"
"051Gibson Turf Farms","GIBSONTURF",US,3216.500N,08330.583W,319ft,3,,1300ft,,,"#51, Landable, Turn Point"
"052Govenors Farm","99GOVFRM",US,3231.783N,08429.683W,660ft,1,,,,,"#52, Turn Point"
"053Gum Creek","31GUMCRK",US,3325.267N,08509.717W,1070ft,2,060,2350ft,65ft,,"8GA1, #53, Private, RW width: 65, Turn Point"
"054Hampton Henry Co","HAMPTON",US,3323.400N,08419.867W,882ft,5,054,5500ft,75ft,122.725,"HMP, '122.725', Turn Point"
"055Hartley Church","HARTLEY CHURCH",US,3153.783N,08336.833W,430ft,1,,,,,"#55, Turn Point"
"056Hawkinsville","51A",US,3217.000N,08325.967W,270ft,5,101,3000ft,60ft,122.900,"51A, '122.900', Turn Point"
"057Hayes","9GA3",US,3150.383N,08428.900W,401ft,2,090,2600ft,110ft,,"9GA3, #57, Private, RW width: 110, Turn Point"
"058Hazelhurst","AZE",US,3152.800N,08238.567W,255ft,5,144,4511ft,75ft,122.800,"AZE, '122.800', Turn Point"
"059HogMtn","HOGMTN",US,3304.117N,08408.167W,1001ft,1,,,,,"#59, Turn Point"
"060Hutto Farm","HUTTOFARM",US,3241.000N,08351.417W,620ft,2,180,2500ft,120ft,,"GE25, #60, Private, RW width: 120, Turn Point"
"061IrrigateDavis","IRIGATED",US,3229.267N,08418.417W,520ft,1,,,,,"#61, Turn Point"
"062Juliette Coal Plant","99JULIET",US,3303.633N,08348.133W,480ft,1,,,,,"#62, Turn Point"
"063Junkyard Thomaston","JUNKTH",US,3250.767N,08418.950W,672ft,1,,,,,"#63, Turn Point"
"064Lagrange","LAGRANGCLLWY",US,3300.533N,08504.350W,694ft,5,127,5599ft,150ft,122.975,"LGC, '122.975', Turn Point"
"065Leesburg","8GA3",US,3146.250N,08407.500W,260ft,5,180,3100ft,75ft,,"8GA3, '131.000', Turn Point"
"066Liberty Hill AP","LIBRTHIL",US,3309.017N,08408.250W,730ft,3,173,2200ft,,,"#66, Landable, Turn Point"
"067Lilly","5GA6",US,3209.000N,08351.917W,352ft,2,090,2900ft,80ft,,"5GA6, #67, Private, RW width: 80, Turn Point"
"068Macon Downtown","MACONDOWNTWN",US,3249.300N,08333.717W,437ft,5,096,4694ft,100ft,123.000,"MAC, '123.000', Turn Point"
"069Mallards Landing","MALLARDS",US,3321.933N,08409.917W,837ft,2,070,4500ft,100ft,,"GA04, #69, Private, RW width: 100, Turn Point"
"070Mauk Rail Yard","MAUKRARD",US,3228.017N,08422.300W,670ft,1,,,,,"#70, Turn Point"
"071McRae","MQW",US,3205.817N,08252.767W,203ft,5,026,5000ft,75ft,122.900,"MQW, '122.900', Turn Point"
"072Metter","METTER",US,3222.433N,08204.883W,197ft,5,093,5001ft,75ft,123.000,"MHP, '123.000', Turn Point"
"073Mitchell Farm","99MITFRM",US,3239.850N,08434.750W,690ft,1,,,,,"#73, Turn Point"
"074MKField","MKFELD",US,3310.117N,08449.817W,866ft,2,130,1593ft,100ft,,"6GE4, #74, Private, RW width: 100, Turn Point"
"075Montezuma","53A",US,3217.767N,08400.500W,339ft,5,185,4220ft,75ft,122.900,"53A, '122.900', Turn Point"
"076Murphys Landing","MURPHY",US,3315.517N,08450.683W,820ft,2,070,2000ft,50ft,,"80GA, #76, Private, RW width: 50, Turn Point"
"077Newnan","NEWNAN",US,3318.700N,08446.183W,970ft,5,139,5500ft,100ft,122.700,"CCO, '122.700', Turn Point"
"078Poplar Private","NPOPLAR",US,3242.467N,08424.317W,565ft,2,098,2850ft,,,"#78, Landable, Turn Point"
"079Oak Ridge","13GA",US,3122.000N,08345.300W,350ft,2,160,3400ft,150ft,122.800,"13GA, '122.800', Turn Point"
"080Old Wire Rd","OLDWIRE",US,3239.067N,08415.200W,570ft,1,,,,,"#80, Turn Point"
"081Peek Rd Farm","PEEKRFRM",US,3218.717N,08415.633W,429ft,1,,,,,"#81, Turn Point"
"082Perry","PXE",US,3230.217N,08346.033W,419ft,5,182,4999ft,100ft,122.725,"PXE, '122.700', Turn Point"
"083Peterson","4GA5",US,3205.433N,08422.333W,526ft,2,183,3255ft,230ft,,"4GA5, #83, Private, RW width: 230, Turn Point"
"084Pike240","PIKE240",US,3228.150N,08426.750W,746ft,1,,,,,"#84, Turn Point"
"085Pine Mtn","PINEMT",US,3250.450N,08452.950W,902ft,5,088,5002ft,100ft,122.800,"PIM, '122.800', Turn Point"
"086Pinebloom","GA14",US,3124.183N,08419.367W,170ft,5,090,5600ft,75ft,,"GA14, #86, Private, RW width: 75, Turn Point"
"087PineLevelCluster","PINELVL",US,3223.383N,08405.717W,396ft,1,,,,,"#87, Turn Point"
"088Pineview","PINEVIEW",US,3206.667N,08330.083W,280ft,1,180,3000ft,100ft,,"44GA, #88, Private, RW width: 100, Turn Point"
"089Police Academy","POLICAC",US,3303.417N,08358.300W,663ft,1,,,,,"#89, Turn Point"
"090Prattsburg","PRATSBRG",US,3243.683N,08421.433W,554ft,2,090,1750ft,75ft,,"3GA1, #90, Private, RW width: 75, Turn Point"
"091Quitman","4J5",US,3048.283N,08335.167W,180ft,5,100,5000ft,76ft,122.900,"4J5, '122.900', Turn Point"
"092RCField","RCFILD",US,3251.133N,08509.633W,570ft,1,,,,,"#92, Turn Point"
"093RCJets Remote Club","61RCJETS",US,3308.233N,08436.667W,865ft,3,096,999ft,,,"#93, Landable, Turn Point"
"094Reidsville","RVJ",US,3203.533N,08209.100W,195ft,5,114,5000ft,75ft,122.900,"RVJ, '122.900', Turn Point"
"095Reynolds","REYNOLDS",US,3230.217N,08405.117W,409ft,1,,,,,"#95, Turn Point"
"096Riley Ridge","64RILYRG",US,3242.750N,08502.950W,933ft,1,,,,,"#96, Turn Point"
"097Roanoke","ROANOK",US,3307.783N,08522.333W,907ft,5,110,3561ft,80ft,122.900,"7A5, '122.900', Turn Point"
"098Roberta","0GA9",US,3242.833N,08401.650W,505ft,2,070,3500ft,125ft,,"0GA9, #98, Private, RW width: 125, Fuel: 100LL, Turn Point"
"099Rochelle","ROCHELLE",US,3156.217N,08327.400W,322ft,1,,,,,"#99, Turn Point"
"100Rust","RUST",US,3319.967N,08424.050W,810ft,2,090,2750ft,120ft,122.900,"GA82, '122.900', Turn Point"
"101S Fairground","SOFAIRFL",US,3225.650N,08345.283W,340ft,1,,,,,"#101, Turn Point"
"102Sandersville Kaolin","SANDERSVILLE",US,3258.000N,08250.283W,438ft,5,120,5016ft,75ft,123.000,"OKZ, '123.000', Turn Point"
"103Sat Dish","SAT DISH",US,3256.150N,08432.100W,735ft,1,,,,,"#103, Turn Point"
"104Sehoy","SEHOY",US,3213.283N,08528.300W,331ft,5,040,5000ft,75ft,,"AL05, #104, Private, RW width: 75, Turn Point"
"105Shilo","1GA5",US,3055.867N,08323.017W,211ft,2,170,3150ft,75ft,,"1GA5, #105, Private, RW width: 75, Turn Point"
"106Smith Field","SMITHFIELD",US,3236.133N,08345.250W,475ft,2,090,2800ft,80ft,,"GE27, #106, Private, RW width: 80, Turn Point"
"107Sod Hamilton Farm","SODHAM",US,3243.633N,08450.883W,587ft,3,,,,,"#107, Landable, Turn Point"
"108SolYoderCluster","SOLYODER",US,3221.300N,08355.700W,425ft,3,001,2000ft,,,"#108, Landable, Turn Point"
"109Soperton","SOPERTON",US,3223.250N,08233.800W,345ft,5,160,3000ft,50ft,122.900,"4J8, '122.900', Turn Point"
"110Sprewell Bluff","73SPREWB",US,3252.717N,08428.367W,932ft,1,,,,,"#110, Turn Point"
"111Sylvester","SYV",US,3133.133N,08353.700W,403ft,5,010,3293ft,75ft,122.800,"SYV, '122.800', Turn Point"
"112Terry Strip","TERRY",US,3237.983N,08503.117W,606ft,3,096,2200ft,, 13.700,"#112, Landable, Turn Point"
"113Thistle Field","THISTLE",US,3255.667N,08408.483W,753ft,3,170,1900ft,,,"#113, Landable, Turn Point"
"114Thomaston Upson Co","THOMASTNUPSN",US,3257.300N,08415.850W,798ft,5,118,6350ft,100ft,122.800,"OPN, '122.800', Turn Point"
"115Thomasville","TVI",US,3053.717N,08353.250W,264ft,5,042,5498ft,101ft,123.075,"TVI, '123.075', Turn Point"
"116Tifton","TMA",US,3125.233N,08329.150W,355ft,5,152,6506ft,100ft,122.700,"TMA, '122.700', Turn Point"
"117Tower2403MSL PineMtn","77TW2403",US,3251.100N,08442.100W,1348ft,1,,,,,"#117, Turn Point"
"118Treadwell42","TREADL42",US,3254.383N,08358.850W,607ft,1,,,,,"#118, Turn Point"
"119Turf Harman","TURFHM",US,3323.133N,08502.900W,692ft,1,,,,,"#119, Turn Point"
"120Tuskegee","TUSKEGEE",US,3227.633N,08540.800W,264ft,5,129,5005ft,100ft,122.800,"06A, '122.800', Turn Point"
"121Two Poles","99TWOPOL",US,3229.450N,08433.450W,601ft,1,,,,,"#121, Turn Point"
"122TyTy Poultry","TYTY POULTRY",US,3117.017N,08335.417W,258ft,1,,,,,"#122, Turn Point"
"123Unadilla","UNADILLA",US,3214.167N,08344.300W,366ft,1,,,,,"#123, Turn Point"
"124Vet Mem Park","VETMMPRK",US,3157.900N,08355.783W,315ft,1,,,,,"#124, Turn Point"
"125Vidalia","VDI",US,3211.383N,08221.950W,275ft,5,069,6002ft,100ft,122.800,"VDI, '122.800', Turn Point"
"126Vienna","VIENNA",US,3205.483N,08347.783W,326ft,1,,,,,"#126, Turn Point"
"127W Montezu Farm","WMNTZFRM",US,3217.850N,08407.117W,450ft,1,,,,,"#127, Turn Point"
"128Warm Springs FDR","WARMSP",US,3256.317N,08441.783W,882ft,5,180,5004ft,75ft,122.900,"5A9, '122.900', Turn Point"
"129Warwick","WARWICK",US,3150.217N,08355.417W,315ft,1,,,,,"#129, Turn Point"
"130Waverly Landing","WAVERLYLNDNG",US,3242.867N,08443.083W,675ft,2,090,2900ft,100ft,,"1GE9, #130, Private, RW width: 100, Turn Point"
"131WesleyScott Cluster","WESLSCOT",US,3239.017N,08420.533W,651ft,1,,,,,"#131, Turn Point"
"132Westbrook","WESTBROOK",US,3202.850N,08444.400W,550ft,2,180,3200ft,100ft,,"63GE, #132, Private, RW width: 100, Turn Point"
"133Whisky Island","WHISKY ISLAND",US,3202.150N,08357.333W,277ft,1,,,,,"#133, Turn Point"
"134Whitehall","WHITEHALL",US,3229.933N,08311.050W,350ft,2,070,4017ft,70ft,,"4GE3, #134, Private, RW width: 70, Turn Point"
"135Windrift","WINDRIFT",US,3302.500N,08425.933W,780ft,2,170,3200ft,80ft,,"2GA5, #135, Private, RW width: 80, Turn Point"
"136Woodard Narrow","WODWNARO",US,3300.400N,08450.750W,820ft,3,,,,,"#136, Landable, Turn Point"
"137Wrights","WRIGHT",US,3212.383N,08347.183W,383ft,2,150,2000ft,,,"#137, Turn Point"
"141Fences Peed START N","STARTN",US,3237.483N,08414.733W,469ft,1,,,,,"#141, Start Point"
"142Falline START E","STARTE",US,3233.833N,08411.567W,640ft,1,,,,,"#142, Start Point"
"143Allmon Farm START S","STARTS",US,3231.200N,08414.333W,645ft,1,,,,,"#143, Start Point"
"144GraceMil START W","STARTW",US,3234.650N,08420.717W,630ft,1,,,,,"#144, Start Point"
"Alcovy","ALCOVY",US,3340.500N,08345.783W,750ft,2,090,1700ft,80ft,,"07GA, Private, RW width: 80"
"Allendale","ALLENDAL",US,3259.700N,08116.217W,162ft,5,162,5001ft,75ft,122.800,"AQX, '122.800'"
"Ames FL","6FL8",US,2935.250N,08252.267W,64ft,2,180,2600ft,75ft,,"6FL8, Private, RW width: 75"
"Ancient Oaks","39FD",US,2943.767N,08321.200W,16ft,2,180,3100ft,50ft,,"39FD, Private, RW width: 50"
"Anderson","ANDERSON",US,3101.183N,08423.733W,138ft,2,180,3350ft,75ft,,"GE21, Private, RW width: 75"
"Andy Fields","ANDY FLD",US,3327.850N,08439.800W,980ft,2,360,1500ft,75ft,,"2GE8, Private, RW width: 75"
"Angels Field","ANGEL SFIELD",US,3028.867N,08405.217W,160ft,2,010,2000ft,100ft,,"FL52, Private, RW width: 100"
"Anniston Rgnl","ANNISTON",US,3335.283N,08551.483W,612ft,5,048,7000ft,150ft,123.600,"ANB, '123.600'"
"Antique Acres","ANTIQUEACRES",US,3306.000N,08403.517W,800ft,2,050,2500ft,75ft,,"GA59, Private, RW width: 75"
"Apalachicola Rgnl","APALAC",US,2943.650N,08501.650W,20ft,5,135,5425ft,150ft,122.800,"AAF, '122.800'"
"Appalachee Bluff","APPALACH",US,3351.550N,08335.267W,735ft,2,060,2300ft,50ft,,"67GA, Private, RW width: 50"
"Arcadia","X06",US,2711.717N,08150.300W,63ft,2,139,2400ft,100ft,123.000,"X06, '123.000'"
"Athens","ATHENS",US,3356.917N,08319.583W,808ft,5,088,5522ft,100ft,126.300,"AHN, '126.300'"
"Atmore Muni","ATMORE",US,3100.967N,08726.800W,286ft,5,180,4950ft,80ft,122.800,"0R1, '122.800'"
"Augusta","AUGUSTA",US,3322.200N,08157.867W,144ft,5,168,8001ft,150ft,118.700,"AGS, '118.700'"
"Avon Park Executive","AVO",US,2735.483N,08131.733W,160ft,5,050,5374ft,100ft,122.800,"AVO, '122.800'"
"Ayresouth","AYRESOTH",US,3346.200N,08503.650W,1287ft,2,180,2000ft,100ft,,"0GA3, Private, RW width: 100"
"B and L Strip","B-LSTRIP",US,3309.367N,08425.867W,843ft,2,070,1650ft,100ft,,"GA29, Private, RW width: 100"
"Back Achers","8FL3",US,2904.383N,08159.967W,90ft,2,180,3000ft,100ft,,"8FL3, Private, RW width: 100"
"Baldwin Co","BALDWINCONTY",US,3309.250N,08314.483W,385ft,5,092,5509ft,99ft,122.800,"MLJ, '122.800'"
"Bamberg","BAMBERG",US,3318.267N,08106.500W,231ft,5,044,3603ft,60ft,122.800,"99N, '122.800'"
"Barbour Island","BARBORIS",US,3135.017N,08113.983W,10ft,2,060,2600ft,100ft,,"72GA, Private, RW width: 100"
"Barnwell","BARNWELL",US,3315.483N,08123.283W,246ft,5,160,5119ft,100ft,122.800,"BNL, '122.800'"
"Bartlett Ranch","BARTLETT",US,3216.183N,08605.933W,305ft,2,180,2500ft,200ft,,"AL79, Private, RW width: 200, Fuel: 100LL"
"Bartow Executive","BOW",US,2756.600N,08147.000W,125ft,5,091,5000ft,150ft,121.200,"BOW, '121.200'"
"Barwick Lafayette","BARWLAFY",US,3441.317N,08517.417W,776ft,5,020,5350ft,75ft,122.800,"9A5, '122.800'"
"Bay Minette Muni","BAYMINET",US,3052.217N,08749.167W,248ft,5,086,5500ft,79ft,122.800,"1R8, '122.800'"
"Benedick","BENEDICK",US,3133.300N,08558.633W,335ft,2,080,1800ft,50ft,,"AL37, Private, RW width: 50"
"Bent Willies","52FA",US,2756.383N,08125.917W,73ft,2,030,1700ft,150ft,,"52FA, Private, RW width: 150"
"Berg Park Aerodrome","BERGPARK",US,3148.150N,08123.850W,15ft,2,180,2378ft,60ft,,"9GA2, Private, RW width: 60"
"Bird Field","BIRDFIELD",US,3037.350N,08315.567W,150ft,2,030,2450ft,100ft,,"FA11, Private, RW width: 100"
"Bivins","BIVINS",US,3111.117N,08216.400W,134ft,2,180,2350ft,90ft,,"GA47, Private, RW width: 90"
"Black Creek Pass","BLACKCREKPSS",US,3030.050N,08404.683W,95ft,2,140,1415ft,100ft,,"FA25, Private, RW width: 100"
"Blackwater Airfield","BLACKWTR",US,3052.667N,08651.267W,200ft,2,180,4000ft,100ft,,"8FD3, Private, RW width: 100"
"Blackwater Creek","9FD2",US,2808.217N,08208.783W,80ft,2,170,2300ft,150ft,,"9FD2, Private, RW width: 150"
"Blessings Landing","BLESSNGSLNDN",US,3118.183N,08531.617W,400ft,2,040,1800ft,60ft,,"84AL, Private, RW width: 60"
"Blue Springs","38FA",US,3029.017N,08315.000W,95ft,2,180,2400ft,50ft,,"38FA, Private, RW width: 50"
"BNCFL","34FL",US,2934.850N,08135.500W,12ft,2,010,520ft,87ft,,"34FL, Private, RW width: 87"
"Bob Lee Flight","1J6",US,2906.250N,08118.850W,94ft,2,090,3300ft,72ft,122.800,"1J6, '122.800'"
"Bob White","X61",US,2844.117N,08137.750W,78ft,2,090,3300ft,150ft,122.800,"X61, '122.800'"
"Bradley","BRADLEY",US,2955.550N,08241.600W,80ft,2,180,2600ft,75ft,,"FD31, Private, RW width: 75"
"Bradshaw Tree Farm","FL62",US,2856.917N,08124.783W,55ft,2,090,2100ft,100ft,,"FL62, Private, RW width: 100"
"Brantley Co","BRANTLEYCNTY",US,3112.367N,08154.367W,85ft,5,006,4000ft,75ft,122.900,"4J1, '122.900'"
"Breezy Knoll","BREEZY K",US,3049.217N,08620.667W,235ft,2,090,2100ft,100ft,,"0FD5, Private, RW width: 100"
"Brewton","BREWTON",US,3103.050N,08703.950W,99ft,5,063,5136ft,150ft,122.725,"12J, '122.725'"
"Briar Patch","BRIARPAT",US,3226.933N,08120.217W,100ft,2,160,2600ft,100ft,,"9GA1, Private, RW width: 100"
"Briggs Field","BRIGGS",US,3219.283N,08125.600W,78ft,2,080,2300ft,150ft,122.700,"GA43, '122.700'"
"Brock","83GA",US,3059.983N,08430.367W,130ft,2,180,3450ft,100ft,122.800,"83GA, '122.800'"
"Broken Ranch","BROKENRANCH",US,3309.567N,08354.250W,620ft,2,090,1550ft,100ft,,"GA76, Private, RW width: 100"
"Brook Bridge","BROKBRDG",US,3316.600N,08424.650W,820ft,2,020,2970ft,150ft,,"8GA9, Private, RW width: 150"
"Brookins","73FD",US,2930.650N,08251.600W,45ft,2,180,2400ft,100ft,,"73FD, Private, RW width: 100"
"Brooksville-Tampa Bay","BKV",US,2828.417N,08227.317W,76ft,5,094,7001ft,150ft,118.550,"BKV, '118.550'"
"Brown Field","BROWNFIELD",US,3303.417N,08420.550W,864ft,2,090,2300ft,90ft,,"9GA0, Private, RW width: 90"
"Brunswick Golden Isles","BRUNSWCK",US,3115.550N,08127.983W,26ft,5,065,8001ft,150ft,123.000,"BQK, '122.800'"
"Buchanan","BUCHANAN",US,3052.567N,08712.450W,246ft,2,020,2900ft,200ft,,"56FL, Private, RW width: 200"
"Buckner","BUCKNER",US,3005.767N,08255.483W,90ft,2,180,2500ft,100ft,,"8FD1, Private, RW width: 100"
"Buddys Ag Service","BUDDYSAGSRVC",US,3007.350N,08258.067W,100ft,2,010,2560ft,100ft,,"9FD9, Private, RW width: 100"
"Burke Co","BURKE",US,3302.483N,08200.167W,308ft,5,071,4012ft,75ft,122.900,"BXG, '122.900'"
"Burntwood Ranch","FL43",US,2816.433N,08155.833W,119ft,2,150,2400ft,150ft,,"FL43, Private, RW width: 150"
"Byrd FL","5FL4",US,2948.050N,08130.050W,21ft,2,090,2650ft,100ft,,"5FL4, Private, RW width: 100"
"Byromville","GA63",US,3210.583N,08353.833W,354ft,2,090,1800ft,,,"Landable"
"C&R Farm","CR FARM",US,3330.250N,08501.033W,1013ft,2,020,2500ft,50ft,,"78GA, Private, RW width: 50"
"Cairns AAF Fort Rucker","FTRUCKR",US,3116.550N,08542.800W,301ft,5,180,5025ft,150ft,135.200,"OZR, '135.200'"
"Calhoun Co","CALHOUN",US,3029.233N,08506.833W,122ft,5,180,3100ft,60ft,122.900,"F95, '122.900'"
"Calhoun David","CALHNDV",US,3427.317N,08456.350W,656ft,5,168,6034ft,100ft,122.800,"CZL, '122.800'"
"Camden","CAMDEN",US,3158.783N,08720.350W,143ft,5,179,4303ft,80ft,122.900,"61A, '122.900'"
"Cannon Creek Airpark","CANNONCREEK",US,3009.217N,08239.983W,125ft,2,180,3500ft,50ft,123.000,"15FL, '123.000'"
"Carl Folsom","CARLFOLS",US,3124.600N,08605.417W,258ft,5,010,3050ft,75ft,122.900,"14J, '122.900'"
"Carpenter","CARPENTR",US,3331.217N,08222.350W,450ft,2,010,3000ft,90ft,,"0GE7, Private, RW width: 90"
"Carrabelle Thompson","CARABLTH",US,2950.517N,08442.067W,20ft,5,050,4000ft,75ft,122.900,"X13, '122.900'"
"Carter FL","FL57",US,2837.133N,08130.517W,80ft,2,090,2500ft,125ft,,"FL57, Private, RW width: 125"
"Cartersville","CARTERSV",US,3407.383N,08450.917W,759ft,5,003,5760ft,100ft,123.050,"VPC, '123.050'"
"Cattle Creek Ranch","CATTLECK",US,3030.967N,08512.250W,120ft,2,050,2100ft,100ft,,"50FD, Private, RW width: 100"
"Cauleys","3GA8",US,3219.767N,08238.100W,251ft,2,090,1500ft,150ft,122.800,"3GA8, '122.800'"
"Cecil","VQQ",US,3013.133N,08152.633W,80ft,5,185,12503ft,200ft,126.100,"VQQ, '126.100'"
"Cedar Knoll Flying Ranch","01FL",US,2846.917N,08109.550W,19ft,2,180,3000ft,75ft,,"01FL, Private, RW width: 75"
"Cedar Lane","CEDARLN",US,3044.183N,08612.783W,270ft,2,010,2415ft,,,"Landable"
"Cedars","FA71",US,2913.683N,08256.617W,8ft,2,180,2200ft,50ft,,"FA71, Private, RW width: 50"
"Centre Piedmont","CENTREP",US,3405.400N,08536.600W,595ft,5,063,5500ft,100ft,122.900,"A, '122.900'"
"Chalet Suzanne","X25",US,2757.233N,08136.083W,130ft,2,180,2313ft,50ft,122.800,"X25, '122.800'"
"Charlottes Field","CHARLOTTES",US,3028.650N,08402.083W,80ft,2,100,1850ft,100ft,,"53FD, Private, RW width: 100"
"Cheryl-Lane","09FD",US,2840.267N,08205.233W,71ft,2,180,2649ft,100ft,,"09FD, Private, RW width: 100"
"Chiefland Sky Ranch","51FL",US,2923.700N,08252.183W,35ft,2,180,3180ft,90ft,,"51FL, Private, RW width: 90"
"Chigger Hill","19CHIGER",US,3319.000N,08409.017W,800ft,2,090,2300ft,50ft,,"GE53, Private, RW width: 50"
"Chilhowee","CHILHOWE",US,3513.583N,08435.100W,770ft,2,030,2600ft,200ft,122.900,"92A, '122.900'"
"Chilton Co","CHILTON",US,3251.033N,08636.683W,584ft,5,078,4008ft,100ft,122.800,"02A, '122.800'"
"Chinsegut","5FD7",US,2836.700N,08222.067W,80ft,5,090,2500ft,15ft,,"5FD7, Private, RW width: 15"
"Chipola Airpark","CHIPOLAARPRK",US,3053.300N,08510.067W,125ft,2,180,2850ft,350ft,,"5FL8, Private, RW width: 350"