name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001El Tiro","El Tiro",US,3225.700N,11123.383W,2100ft,4,080,5000ft,130ft,123.5,"#1, AZ67  123.3 RY 08/26:5Kx100 RY 17/35:5Kx100 RY 05/07, RW width: 130, Home Field, Start Point, Finish Point, Turn Point",, 
"002Agua Fria","AguaFria",US,3356.800N,11212.667W,3000ft,1,,,,,"#2, Turn Point",, 
"003ArscrwPrfrmncFlghtpr","ArscrwPr",US,3331.800N,11213.000W,1112ft,3,170,375ft,60ft,,"#3, Private, Ultralight Field, Landable, AZ79, RW width: 60, Turn Point",, 
"004Ajo Eric Marcus Muni","AjrcMrcs",US,3227.000N,11251.017W,1458ft,5,120,12467ft,60ft,122.9,"#4, HEAVY MILITARY JET TFC INVOF ARPT.|AIRCRAFT RAMP HAS 6 FT-10 FT RAISED PANELS ACROSS RAMP 70 FT IN FRONT OF T-HANGARS & MARKED WITH PAINT.|MOUNTAINS IN ALL QUADRANTS.|4 FT DIKE 1340 FT FM THR RWY 30.|RY 12/30 ASPH & GRAVEL STOPWAY 1400 FT NW END 1065 FT STOPWAY SE END; ASPH BROKEN UP AND BRUSH GROWING ON STOPWAYS.|RY 12/30 HAS A NUMBER OF 2 FT BY 2 FT EXPOSED CONC CABLE MARKERS BOTH SIDES OF RY WITHIN 20 FT OF PAVED SFC.|+2' SCATTERED BRUSH 0'-200' FM THR ACROSS APPROACH; +4' SCATTERED BRUSH 120' FM THR, 20' BOTH SIDES OF CNTRLN|MIRL RY 12/30, PAPI RYS 12 & 30 PRESET LOW INTST SS-SR; TO INCR INTST ACTVT - CTAF.|ESTABD PRIOR TO 1959.|Mgr:RITA LEON 520-740-6462, RW width: 60, P01, Turn Point",, 
"005Ak Chin Comm AF     ","AkChnCmm",US,3259.383N,11201.417W,1210ft,5,170,2950ft,35ft,,"#5, Private, 1AZRY 17/35:2950x35. Maintained gravel, no gates. Lots of room on east side of runway. 4/2020, RW width: 35, 41AZ, Turn Point",, 
"006Ak-Chin Regional","AkChnRg ",US,3259.433N,11155.133W,1307ft,5,022,4751ft,50ft,122.9,"#6, A39, CTAF: 122.9, Delia Carlyle, RW width: 50, Fuel: 100LL, Turn Point",, 
"007Amado Strip","Amado",US,3144.433N,11103.917W,3130ft,3,325,3200ft,,,"#7, Landable, 18m OK; 75'W x 3200'L; Uphill to NW; gate combo 9595 [N7 2010], Turn Point",, 
"008Amarillo Valley Rd","AmrllVll",US,3253.500N,11204.983W,1327ft,3,180,1600ft,,,"#8, Landable, Flat, unobstructed dirt strip east of Ag field, land north or south. Road is clear of signs, same terrain height, no fences. Powerlines on north end, tree at south end 4/2020, Turn Point",, 
"009Amigos Del Cielo","AmgsDlCl",US,3154.183N,10901.533W,4107ft,2,170,6000ft,40ft,,"#9, Private, NM90 RY 17/35:6000x40-DIRT|MGR: RANDY NORRICK|575-557-2298, RW width: 40, Turn Point",, 
"010Ammon","Ammon",US,3201.483N,10957.583W,4520ft,2,090,1950ft,75ft,,"#10, Private, AZ14RY 09/27:1950x75LAND ONLY RY 27; - 5% SLOPE.|MGR: PETER J. AMMON|520-826-3522, RW width: 75, Turn Point",, 
"011Apache Lake","ApacheLk",US,3334.767N,11116.117W,1988ft,1,,,,,"#11, Turn Point",, 
"012Arivaca Boys Ranch","ArvcBsRc",US,3133.667N,11117.933W,3680ft,3,,500ft,100ft,,"#12, Landable, Emergency only!!! 500fenced in pasture, RW width: 100, Turn Point",, 
"013Arivaca Field","ArivcFld",US,3134.417N,11120.217W,3637ft,3,270,800ft,,,"#13, Landable, Emergency only!!! E-W furrows., Turn Point",, 
"014Baboquivari Peak","BabqvrPk",US,3147.483N,11135.017W,6864ft,7,,,,,"#14, Turn Point",, 
"015Bakers Acres","Bakrscrs",US,3233.983N,11143.600W,1600ft,2,270,3000ft,,,"#15, 65'W x 3000'L DO NOT LAND ON THE CEMENT STRIP!!!! Silverbell Estates and also known as Flying Crown Ranch 65'W x 2800'L, Turn Point",, 
"016Bassett Peak","BassttPk",US,3230.383N,11016.800W,7650ft,7,,,,,"#16, Turn Point",, 
"017Bean","Bean",US,3346.667N,11225.733W,1500ft,3,,,,,"#17, Landable, Use N Runway & stop before jog; 5' Fence on apprch [CH 2011], Turn Point",, 
"018Benson Muni","BensonMn",US,3159.967N,11021.483W,3829ft,5,101,4000ft,75ft,122.8,"#18, E95122.8 AWOS:118.475 RY 10/28:4000x75ASPH|Gate Code: 3829|MGR: MR. NICHOLS|520-586-2245|ACTING CITY MANAGER, RW width: 75, UNICOM: 122.8, Fuel: 100LL, Turn Point",, 
"019Biosphere","Biospher",US,3235.433N,11050.967W,3905ft,3,075,,,,"#19, Landable, East end 750x70 West end 3500x60Slopes uphill toEast | vegatation is encroaching - should still be OK for 15m [WA 2011], Turn Point",, 
"020Bisbee Douglas Intl","BsbDglsX",US,3128.150N,10936.217W,4154ft,5,180,5000ft,100ft,123.0,"#20, DUG 123.0 ASOS:119.275 RY 08/26:5000x75RY 17/35:7311x99MGR: L. H. HAMILTON|520-432-9734, RW width: 100, UNICOM: 123.0, Fuel: 100LL, Turn Point",, 
"021Bisbee Muni","BisbeeMn",US,3121.833N,10952.983W,4780ft,5,170,2650ft,110ft,122.8,"#21, P04122.8 RY 2/20:2650x99 RY 17/35:5929x60, RW width: 110, UNICOM: 122.8, Fuel: 100LL, Turn Point",, 
"022Black Canyon","BlackCnn",US,3404.017N,11208.000W,2000ft,1,,,,,"#22, Turn Point",, 
"023Border Patrol Chkpt","BrdrPtrl",US,3203.983N,11122.383W,2618ft,3,270,1100ft,,,"#23, Landable, Land E/W. POWER LINES cross the field 1/3 in from east side - roll out under them!!! Stay to south side of field., Turn Point",, 
"024Boulais Ranch","BoulasRc",US,3304.733N,11207.750W,1240ft,3,080,2000ft,75ft,,"#24, Landable, 40AZRY 08/26:2000x75-DIRT|RY08/26: <1000' OVRN ON E END RWY 08/26.|RY26: PLINES ON NORTH SIDE OF RWY|MGR: RICHARD A. BOULAIS|602-247-8222, RW width: 75, Turn Point",, 
"025Buckeye Muni","BuckeyMn",US,3325.233N,11241.167W,1033ft,5,182,5500ft,75ft,122.8,"#25, BXK 122.8 AWOS:119.625 RY 17/35:5500x75MGR: KIMM FLATT|623-349-6651, RW width: 75, UNICOM: 122.975, Fuel: 100LL, Turn Point",, 
"026Buenos Aires AS     ","BuensrsS",US,3135.233N,11131.483W,3545ft,3,295,2000ft,,,"#26, Landable, 2000'L x 70'W Land W of bldg, Turn Point",, 
"027Butterfly Peak","BttrflPk",US,3313.017N,11213.000W,4119ft,7,,,,,"#27, Turn Point",, 
"028Canyon Lake","CanyonLk",US,3332.617N,11126.183W,1862ft,1,,,,,"#28, Turn Point",, 
"029Carranza Farm AS    ","CrrnzFrm",US,3250.833N,11157.000W,1300ft,5,160,2100ft,100ft,,"#29, Private, Potters Field just to the north is better. Carranza Farm 5AZ7 RY 16/34:2100x100-ASPH|MGR: CHRIS CARRANZA|520-424-3557, RW width: 100, Turn Point",, 
"030Casa Grande Muni","CsGrndMn",US,3257.300N,11146.017W,1464ft,5,060,5200ft,100ft,122.7,"#30, CGZ122.7 AWOS:132.175 RY 05/23:5200x99MGR: STEVE HULLAND|520-426-3616, RW width: 100, UNICOM: 122.7, Fuel: 100LL, Turn Point",, 
"031Cascabel Strip","Cascabel",US,3218.050N,11021.850W,3350ft,2,200,2800ft,,,"#31, RY 02/20:2800x80Shallow uphill to North Fence along eastside Power lines along west side, Turn Point",, 
"032Castle Hot Springs","CstlHtSp",US,3359.000N,11222.000W,3000ft,1,,,,,"#32, Turn Point",, 
"033Castle Well","CastlWll",US,3351.950N,11236.200W,2080ft,5,170,2600ft,60ft,,"#33, Private, ALL ACFT TKOF RY 17, LEFT TURN AFTER TKOF.|ALL ACFT LAND ON RY 35.|FENCE LCTD 46 FT EAST AND FULL LENGTH RY 35.|CENTER 24 FT WIDE WEST SHOULDER 20 FT DIRT, EAST SHOULDER 16 FT DIRT.|VFR USE ONLY.|Mgr:GERALD DAFOE 810-516-9122, RW width: 60, 0AZ5, Turn Point",, 
"034fCentralCascabelFlds","fCntrlCs",US,3214.150N,11019.733W,3210ft,3,260,,,,"#34, Landable, several small fields, Turn Point",, 
"035Chandler AZ","ChandlrZ",US,3316.150N,11148.667W,1243ft,5,037,4870ft,75ft,126.1,"#35, CHD, ATIS: 128.325, Tower: 126.1, 126.1, 133.1, 133.1, UNICOM: 122.95, CTAF: 126.1, Fuel: 100LL, RW width: 75, Turn Point",, 
"036Chapman Ranch AS    ","ChpmnRcS",US,3405.617N,11055.967W,5115ft,2,010,3000ft,50ft,122.9,"#36, Private, 3000'L x 50'W 122.9, RW width: 50, 58AZ, Turn Point",, 
"037China Peak","China Pk",US,3240.967N,11019.317W,6365ft,7,,,,,"#37, Turn Point",, 
"038Chiricahua Peak","ChirchPk",US,3150.750N,10917.467W,9600ft,7,,,,,"#38, Turn Point",, 
"039Chuichu","Chuichu",US,3245.050N,11146.633W,1400ft,1,,,,,"#39, Turn Point",, 
"040Cibecue","Cibecue",US,3400.200N,11026.650W,5037ft,2,070,4200ft,100ft,122.9,"#40, Z95RY 07/25:4200x100-GRVL|MGR: JOHN BEREMAN|928-338-4346|FAX 928-338-5915. EMAIL: JOHNS@WMAT.NSN.US, RW width: 100, CTAF: 122.9, Turn Point",, 
"041Circle H Ranch","Crc H Rc",US,3129.800N,10923.550W,4680ft,2,180,1000ft,45ft,,"#41, Private, AZ17 RY 18/36:1000x45MGR: RUSS MCKINLEY|520-508-9108, RW width: 45, Turn Point",, 
"042Clementine","Clementn",US,3346.767N,11220.650W,1530ft,1,,,,,"#42, Turn Point",, 
"043CliftonMorencGrnlCnt","ClftnMrn",US,3257.417N,10912.667W,3798ft,5,070,4978ft,75ft,122.9,"#43, CFT 122.9 AWOS:119.050 RY 07/25:4978x75MGR: PHIL RONNERUD|928-865-4762, RW width: 75, CTAF: 122.9, Turn Point",, 
"044C & L Ranch","C - L Rc",US,3144.267N,11037.583W,4600ft,3,020,750ft,250ft,,"#44, Private, Ultralight Field, Landable, AZ19, RW width: 250, Turn Point",, 
"045Cochise College","CochsCll",US,3122.267N,10941.417W,4124ft,5,050,5303ft,60ft,122.8,"#45, P03 122.8 RY 05/23:5303x72MGR: CARLOS CARTAGENA|520-417-4114, RW width: 60, UNICOM: 122.8, Fuel: 100LL, Turn Point",, 
"046Congress","Congress",US,3407.433N,11255.050W,3000ft,3,,,,,"#46, Landable, Turn Point",, 
"047Congress Junction","CngrssJn",US,3411.017N,11252.017W,3554ft,1,,,,,"#47, Turn Point",, 
"048Continental","Contnntl",US,3150.617N,11058.600W,2869ft,5,010,3500ft,,,"#48, 15m OK 18m NEGATIVE; Dogleg strip; use paved N end. BEWARE TALL POWER LINES along W side. [GY 2010] 35AZRY 01/19:3500x50MGR: R. WALEN|602-791-2852, Turn Point",, 
"049Coolidge Muni","CooldgMn",US,3256.150N,11125.600W,1574ft,5,060,5528ft,150ft,123.075,"#49, P08 123.075 RY 05/23:5528x99RY 17/35:3861x75, RW width: 150, UNICOM: 123.075, Fuel: 100LL, Turn Point",, 
"050Cordes","Cordes",US,3418.333N,11209.883W,3810ft,2,150,1700ft,,,"#50, 00AZRY 15/33:1700x60-GRAV|OWN:HENRY CORDES|602-632-7731, Turn Point",, 
"051Coyner Airstrip","CoynerAS",US,3330.000N,11228.000W,1170ft,1,,,,,"#51, Private, VFR; USE.|Mgr:ERNEST MOSELEY 623-935-3703, Turn Point",, 
"052Coyote Store Rd","CotStrRd",US,3202.600N,11128.983W,2847ft,3,180,1200ft,,,"#52, Landable, Narrow road with tight 15m clearance. Road drops off each side - don't drop a tip. Roll into the parking lot at south end of road., Turn Point",, 
"053Date Creek","DateCrek",US,3412.700N,11303.800W,2600ft,3,,,,,"#53, Landable, Turn Point",, 
"054Dateland Airfield","DatelndF",US,3249.033N,11331.617W,450ft,2,010,6595ft,,,"#54,  AZ06RY 01/19:6595x150-GRVL|RY 06/24:5193x150-GRVL|RY 16/34:5349x150-GRVL|MGR: MICHAEL PURLIA|602-253-7436, Turn Point",, 
"Davis Monthan AFB","DvsMnthn",US,3209.983N,11052.983W,2704ft,5,120,13643ft,200ft,118.85,"Military, DMA TWR:118.85|APCH:119.4(RY 12 286-089)/119.4(RY 30 066-274)/125.1(RWY 12 090-285)/125.1(RWY 30 275-065)|RY 12/30:13643x200-PEM -LGT|FUEL: B+, RW width: 200, Tower: 118.85",, 
"055Deer Valley","DeerVall",US,3341.300N,11204.950W,1478ft,5,074,8196ft,100ft,118.4,"#55, DVT, ATIS: 126.5, Tower: 118.4, 120.2, UNICOM: 122.95, CTAF: 118.4, Fuel: 100LL, RW width: 100, Turn Point",, 
"056Diamond Bell","DimndBll",US,3202.500N,11121.250W,2600ft,3,195,1900ft,,,"#56, Landable, 120'W x 1900'L Best to land near the waypoint; There is no trailer access to the large playa west of which is west of river bed., Turn Point",, 
"057Dos Titos","DosTitos",US,3216.467N,11126.983W,2834ft,7,,,,,"#57, Turn Point",, 
"058Double Circle Ranch","DblCrcRc",US,3320.433N,10929.667W,4863ft,2,170,2495ft,30ft,,"#58, Private, AZ66, RW width: 30, Turn Point",, 
"059Douglas Muni","DouglsMn",US,3120.550N,10930.383W,4173ft,5,030,5760ft,100ft,122.8,"#59, DGL122.8 RY 03/21:5760x75RY 18/36:4095x99MGR: CHARLES EBNER|520-805-4047|ALTERNATE CTC FRANK PINON AT 520-227-0969, RW width: 100, UNICOM: 122.8, Fuel: 100LL, Turn Point",, 
"060Dune Shadow Rd","DnShdwRd",US,3253.033N,11206.783W,1473ft,3,270,1500ft,,,"#60, Landable, EMERENCY ONLY! RWY 09/27: 1200X35. Flat Gravel road with groomed sides with random small bushes. Power Lines on E/W ends. No gurantee and likely damage. Amarillo Valley Rd is safer option. REV 04/20, Turn Point",, 
"061Dusty Wings","DustWngs",US,3247.183N,11356.317W,289ft,2,070,1403ft,65ft,122.8,"#61, Private, EMAIL: AZSUPERCUB@HOTMAIL.COM|Mgr:ROBERT HANAFI 602-549-7282, RW width: 65, UNICOM: 122.8, AZ06, Turn Point",, 
"062Eagle Roost","EagleRst",US,3355.167N,11310.067W,2206ft,5,170,3906ft,40ft,,"#62, Private, 27AZ, RW width: 40, Turn Point",, 
"063Eagletail Ranch","EagltlRc",US,3323.733N,11313.383W,1203ft,2,080,3820ft,100ft,,"#63, Private, 99AZ RY 08/26:3820x100-DIRT LAND 26 TOUCHDOWN PAST MID-FIELD EAST HALF OF RY NOT REGULARLY MAINTAINED. MGR: MICHAEL TRAGARZ 602-625-0243, RW width: 100, Turn Point",, 
"064Eds Field","EdsField",US,3240.017N,11130.000W,1644ft,2,,,,,"#64, Turn Point",, 
"065Elfrida","Elfrida",US,3141.000N,10936.000W,4200ft,1,,,,,"#65, Turn Point",, 
"066Eloy Farms Airstrip","EloFrmsS",US,3241.367N,11132.967W,1555ft,2,160,2500ft,75ft,,"#66, Private, EE0 Mgr:SARA TORRES OR RITA VENISSE 928-899-3744, RW width: 75, Turn Point",, 
"067Eloy Muni","Eloy Mun",US,3248.400N,11135.200W,1513ft,5,038,3900ft,75ft,122.8,"#67, E60 RY 02/20:3900x75-ASPH-LGT|RY02: VASI OTS INDEFLY.|RY20: VASI OTS INDEFLY.|RY02: REIL OTS INDEFLY.|RY20: REIL OTS INDEFLY.|RY02: BRUSH AND PILED DIRT 109-155 FT RIGHT OF RY 20 THLD 0-2 FT.|RY20: TUMBLEWEED WITHIN 200 FT OF RY END BOTH SIDES. 13 FT TREE 85 FT OUT 225 FT RIGHT; APCH SLOPE 6:1 AT THLD. 5 FT TREE AT THLD 100 FT LEFT; APCH SLOPE 0:1.|FUEL: 100LL A|MGR: JOE BLANTON|520-466-9201|CITY MANAGER, RW width: 75, UNICOM: 122.8, Turn Point",, 
"068El Ranchito Aravaipa","ElRnchtr",US,3250.283N,11041.467W,2195ft,1,,,,,"#68, Runway is BLOCKED!!! Land in Large Fields instead., Turn Point",, 
"069Empire Ranch","qEmpirRc",US,3147.633N,11037.600W,4545ft,1,,,,,"#69, questionalble -- 2011 Sat Image shows obvious deterioration but may still be landable 15m | Strip is can be filled with horse trailers during special events | Empire Ranch RY 05/23:4500x60, Turn Point",, 
"070Enclave Farms","EnclvFrm",US,3150.567N,11012.050W,3715ft,3,009,,,,"#70, Landable, Replaces St. David Fields. Prefer land east to east access road. Smooth surface with underlying grass., Turn Point",, 
"071Estrella","Estrella",US,3305.333N,11209.783W,1273ft,4,060,1995ft,30ft,122.9,"#71, E68122.9 RY 06/24:1995x25MGR: JASON STEPHENS|520-568-2318, RW width: 30, CTAF: 122.9, Turn Point",, 
"072Estrella Peak","EstrllPk",US,3315.250N,11215.550W,3285ft,7,,,,,"#72, Turn Point",, 
"073Ethnos Air","EthnosAr",US,3136.133N,10939.083W,4200ft,2,040,5480ft,100ft,123.3,"#73, Private, 2AZ9RY 04/22:5480x99RY 17/35:4480x99 DISPLACED THRESHOLDS MGR: Ace Glidewell 520-678-6150 cell, 520-642-6173 Office, 520-642-9280 Alternate., RW width: 100, CTAF: 123.3, Turn Point",, 
"074Evelyn Field","EvelnFld",US,3122.150N,11007.500W,4242ft,2,030,3120ft,50ft,122.9,"#74, Private, AZ26 122.9 RY 03/21:3120x50RY 08/26:2400x50MGR: JOHN A. SYLVESTER|520-366-5509, RW width: 50, Turn Point",, 
"075Falcon AZ","FalconAZ",US,3327.650N,11143.700W,1394ft,5,039,5100ft,100ft,124.6,"#75, FFZ, ATIS: 118.25, Tower: 124.6, UNICOM: 122.95, Fuel: 100LL, RW width: 100, Turn Point",, 
"076Flying Bucket Ranch","FlngBckt",US,3258.933N,11217.233W,1505ft,3,010,2900ft,130ft,,"#76, Private, Landable, 0AZ4, RW width: 130, Turn Point",, 
"077Flying Dare's Ranch","FlngDrsR",US,3400.717N,11312.183W,2192ft,2,120,2000ft,50ft,,"#77, Private, 26AZ 12/30 2600x50 Owner:N.S.DARE / KERRY DARE 480-272-6257, RW width: 50, Turn Point",, 
"078Flying Diamond","FlngDmnd",US,3156.250N,11107.167W,3800ft,5,070,2650ft,35ft,,"#78, Private, 6AZ8, RW width: 35, Turn Point",, 
"079Flying J Ranch AZ","FlngJRcZ",US,3250.767N,10952.817W,3114ft,2,070,1650ft,48ft,122.9,"#79, E37, CTAF: 122.9, RW width: 48, Turn Point",, 
"080Forepaugh","Forepagh",US,3357.133N,11259.633W,2428ft,3,030,,,,"#80, Landable, 15mOK 18m?; watch for cattle and model A/C activity; gate combo 1215 [N7 2011], Turn Point",, 
"081Fort Grant","FortGrnt",US,3236.000N,10957.300W,4800ft,1,,,,,"#81, Turn Point",, 
"082Four Peaks","Four Pks",US,3341.000N,11119.000W,7657ft,7,,,,,"#82, Turn Point",, 
"083Four Pillars","ForPllrs",US,3144.750N,11014.867W,4100ft,2,170,4000ft,175ft,122.7,"#83, Private, AZ21 RY 17/35:4000x99MGR: STEVE & MARIA VOS|520-508-3393, RW width: 175, UNICOM: 122.7, Turn Point",, 
"084f Rainbow Fields","fRnbwFld",US,3313.650N,11226.517W,1076ft,3,,,,,"#84, Landable, Turn Point",, 
"085f Salome Rd Fields","fSlmRdFl",US,3341.233N,11327.983W,1574ft,3,,,,,"#85, Landable, complex of fields, Turn Point",, 
"086Gas Line Strip","Gas Line",US,3222.683N,11122.267W,2100ft,3,330,2500ft,,,"#86, Landable, RY 15/33:2500x60, Turn Point",, 
"087Gas Station","Gas Sta ",US,3225.883N,11118.267W,1902ft,1,,,,,"#87, Turn Point",, 
"088Giant Test Track","GntTstTr",US,3345.133N,11247.033W,1699ft,1,,,,,"#88, Turn Point",, 
"089Gila Bend AF Aux","GilBndFx",US,3253.267N,11243.183W,883ft,5,180,6000ft,150ft,127.75,"#89, Military, Military, GXF, Tower: 127.75 Land at Gila Bend instead, RW width: 150, Turn Point",, 
"090Gila Bend Muni","GilBndMn",US,3257.617N,11240.417W,789ft,5,040,5200ft,75ft,122.8,"#90, Gila Bend E63122.8 RY 04/22:5200x75MGR: JESUS BALDENEGRO|928-683-2255, RW width: 75, UNICOM: 122.8, Fuel: 100LL, Turn Point",, 
"091Glendale AZ","GlendalZ",US,3331.617N,11217.700W,1071ft,5,013,7150ft,100ft,121.0,"#91, GEU, ATIS: 119.425, Tower: 121.0, UNICOM: 122.95, Fuel: 100LL, RW width: 100, Turn Point",, 
"092G M Ranch","G M Rc",US,3254.100N,11214.283W,1616ft,3,170,2640ft,80ft,,"#92, Private, Landable, AZ61, RW width: 80, Turn Point",, 
"093Goodyear","Goodyear",US,3325.400N,11222.517W,969ft,5,028,8500ft,150ft,120.1,"#93, GYR, ATIS: 118.35, Tower: 120.1, UNICOM: 122.95, Fuel: 100LL, RW width: 150, Turn Point",, 
"094Grapevine AS 88AZ   ","GrpvnS88",US,3338.450N,11103.417W,2350ft,5,017,3800ft,40ft,122.9,"#94, Private, 5mi SE of Roosevelt Lk. Re-paved and opened 2017, not surveyed., RW width: 40, CTAF: 122.9, 88AZ, Turn Point",, 
"095Greene Over Field","GrnvrFld",US,3236.900N,11138.817W,1587ft,3,,,,,"#95, Landable, Surveyed 01/21. Another no brainer. Giant alfalfa field 4000'x1000'. What appears to be N/S roads in the field are smooth dirt even with the surface of the field so rolling across them should be smooth. Canal on North side, Power lines on North and East sides. Locking gate in the NW corner that will require bolt cutters to defeat. Missed two other possible access points during the survey that should be checked prior to cutting any locks. Shay Sun is better for access., Turn Point",, 
"096Hangar Haciendas","HngrHcnd",US,3321.200N,11207.650W,1225ft,5,080,2436ft,24ft,122.9,"#96, Private, AZ90, CTAF: 122.9, RW width: 24, Turn Point",, 
"097Harcuvar East","Harcuvar",US,3405.633N,11316.900W,3005ft,1,,,,,"#97, Turn Point",, 
"098Harquahala Peak","HarqhlPk",US,3348.350N,11321.233W,5681ft,7,,,,,"#98, Turn Point",, 
"099Hidden Valley","HiddnVll",US,3303.250N,11210.417W,1245ft,5,080,2650ft,50ft,,"#99, Private, AZ43, very busy SKYDIVING ops, RW width: 50, Turn Point",, 
"100High Mesa Airpark","HighMesa",US,3245.733N,10939.200W,3080ft,2,080,3300ft,60ft,122.7,"#100, Private,  3AZ8RY 08/26:3300x60MGR: EMORY SMITH|602-428-7173, RW width: 60, UNICOM: 122.7, Turn Point",, 
"101Humbolt Peak","HumbltPk",US,3358.850N,11147.850W,5000ft,7,,,,,"#101, Turn Point",, 
"102Hwy 62 Pasture","pHw62Pst",US,3413.933N,11251.200W,,1,,,,,"#102, smooth pasture with 4' fence; cattle present; owner Jim lives across Hwy 62 [CH 2011], Turn Point",, 
"103I-10 Intersection","I 10Int ",US,3332.283N,11309.867W,1200ft,1,,,,,"#103, I-10 Intersction, Turn Point",, 
"104I-19 Fields","I19Filds",US,3132.517N,11102.217W,3300ft,3,230,,,,"#104, Landable, 75'W between wheel irrigation lines, Turn Point",, 
"105Indian Hills","IndnHlls",US,3345.550N,11336.933W,1866ft,5,080,2200ft,40ft,122.9,"#105, Private, 2AZ1, 2200x40 DAVE HANKINS 503-348-1994 CTAF122.9 40ft pavement width, rwy lights unknown, 200ft clearance, RW width: 40, Turn Point",, 
"106IndianHillsRdDudlvll","IndianHi",US,3257.217N,11045.000W,1992ft,3,150,2000ft,,,"#106, Landable, Flat open field with good trailer access on south side. Power lines Run along the road to the east., Turn Point",, 
"107Jakes Field","fJaksFld",US,3357.850N,11119.317W,2506ft,1,,,,,"#107, Two hay fields -- possible high crop or bales, Turn Point",, 
"108Kearny","Kearny",US,3302.833N,11054.550W,1833ft,5,080,3400ft,60ft,122.95,"#108, E67122.950 RY 08/26:3400x60MGR: GARY EIDE||TOWN MANAGER, RW width: 60, UNICOM: 122.95, Turn Point",, 
"109Keystone towers","Kstntwrs",US,3152.617N,11112.900W,5687ft,8,,,,,"#109, Turn Point",, 
"110King Anvil Ranch","KngnvlRc",US,3159.367N,11123.083W,2710ft,3,180,,,,"#110, Landable, Land N/S in west field, E/W in east field, Turn Point",, 
"111Kirkland","Kirkland",US,3423.750N,11240.867W,4300ft,1,,,,,"#111, Turn Point",, 
"112Kitt Peak","Kitt Pk",US,3157.800N,11136.017W,6700ft,7,,,,,"#112, Turn Point",, 
"113La Cholla Airpark","LaCholla",US,3226.800N,11100.167W,2940ft,5,010,4500ft,44ft,122.975,"#113, Private, 3/4 clicks AWOS/lights. RWY 1 1.3% uphill for landing prefered. Watch roll-out for low lights | La Cholla 57AZRY 01/19:4500x44MGR: LARRY NEWMAN|520-297-8096, RW width: 44, UNICOM: 122.975, Fuel: 100LL, Turn Point",, 
"114Lake Pleasant","LkPlesnt",US,3350.867N,11216.500W,1800ft,1,,,,,"#114, Turn Point",, 
"115Lakeside Airpark","Lakeside",US,3306.750N,11239.700W,763ft,5,160,2750ft,36ft,,"#115, Private, 5/2021 Lake Side AZ05RY 16/34:2750x36 15M only 36ft pavement land mid field to avoid wingtip bushes LUIGI TALARICO 480-236-7977 / DAVID WILLIAMSON 520-547-9302, RW width: 36, Turn Point",, 
"116Lake St. Clair","LkStClar",US,3239.083N,11156.833W,1500ft,1,,,,,"#116, Turn Point",, 
"117Landfill Clearing","CLndfllC",US,3403.800N,11206.933W,2300ft,1,,,,,"#117, Black Canyon City Landfill 'still landable but is crowned and locked gate at Road 2 miles away' [CH 2012], Turn Point",, 
"118Leroy","Leroy",US,3206.783N,10945.700W,4197ft,2,070,2640ft,70ft,,"#118, Private, 4AZ9RY 07/25:2640x70MGR: PHIL LEROY|520-384-2611, RW width: 70, Turn Point",, 
"119Liberty Haven","LibrtHvn",US,3352.517N,11237.950W,3330ft,2,,,,,"#119, good strip, minor grade to N; owner Jean Tovaris [2NO 2011], Turn Point",, 
"120Linear Horse Track","LnrHrsTr",US,3412.250N,11232.250W,3440ft,1,,,,,"#120, From 2011 image this linear horse track is 55' wide by 1450' long, Turn Point",, 
"121Lizzy Lizard","LizzLzrd",US,3153.883N,10903.417W,4200ft,2,010,2500ft,60ft,,"#121, Private, 8AZ5RY 01/19:2500x60-DIRT|MGR: LARRY MCNEIL|520-558-3501, RW width: 60, Turn Point",, 
"122Lone Mountain Intl","LoneMtnX",US,3121.300N,11022.433W,5350ft,2,180,1500ft,,,"#122, AZ74 RY 06/24:1500x99RY 09/27:1200x99RY 18/36:3600x99MGR: JIM PATTON|602-455-5310, Turn Point",, 
"123Lordsburg Muni","LrdsbrgM",US,3220.000N,10841.500W,4289ft,5,130,3250ft,75ft,122.8,"#123, Lordsburg LSB122.8 RY 01/19:3250x50RY 12/30:5011x75MGR: DONNA K. ADAMS|575-542-3614, RW width: 75, UNICOM: 122.8, Fuel: 100LL, Turn Point",, 
"124Luke #1","Luke 1",US,3343.233N,11232.383W,1400ft,1,,,,,"#124, Turn Point",, 
"125Luke #2","Luke 2",US,3342.000N,11225.000W,1300ft,1,,,,,"#125, Turn Point",, 
"126Luke #4","Luke 4",US,3344.517N,11238.333W,1500ft,1,,,,,"#126, May be overgrown; may have ruts, Turn Point",, 
"127Luke AFB","Luke AFB",US,3332.100N,11223.000W,1085ft,0,030,10012ft,150ft,119.1,"#127, Military, Military, LUF, ATIS: 134.925, Tower: 119.1, RW width: 150, Turn Point",, 
"128Macks Crossing","Macks X",US,3441.000N,11100.917W,6500ft,3,,,,,"#128, Landable, Turn Point",, 
"129Manville & Sandario","Mnvll-Sn",US,3215.100N,11113.200W,2289ft,1,,,,,"#129, Turn Point",, 
"130Marana Regional","MaranRg ",US,3224.567N,11113.100W,2031ft,5,135,3892ft,100ft,123.0,"#130,  AVQ123.0 AWOS:118.375 RY 03/21:3892x75RY 12/30:6901x99, RW width: 100, UNICOM: 123.0, Fuel: 100LL, Turn Point",, 
"131Mazatzal Peak","MaztzlPk",US,3404.000N,11128.000W,7903ft,7,,,,,"#131, Turn Point",, 
"132Mesa Gateway","MesaGatw",US,3318.467N,11139.333W,1384ft,5,123,10401ft,150ft,120.6,"#132, IWA, ATIS: 133.5, Tower: 120.6, Fuel: 100LL, RW width: 150, Turn Point",, 
"133Mica Mtn","Mica Mtn",US,3213.033N,11031.667W,7517ft,7,,,,,"#133, Turn Point",, 
"134Microwave","Microwav",US,3231.167N,11123.883W,2405ft,1,,,,,"#134, Turn Point",, 
"135Millar","Millar",US,3303.217N,11208.750W,1215ft,2,160,2300ft,75ft,,"#135, Private, 2AZ4RY 16/34:2300x75-DIRT|MGR: CHARLES MILLAR|520-568-2541, RW width: 75, Turn Point",, 